﻿OBJECTID,ACTIVITY_CODE,ACTIVITY_NAME,TREATMENT_TYPE,FUND_CODES,NBR_UNITS_PLANNED,NBR_UNITS_ACCOMPLISHED,UOM,DATE_PLANNED,DATE_ACCOMPLISHED,DATE_COMPLETED,FY_PLANNED,FY_ACCOMPLISHED,FY_COMPLETED,ACTIVITY_UNIT_ORG,REGION_CODE,ADMIN_FOREST_CODE,DISTRICT_CODE,HOME_ORG,ADMIN_FOREST_NAME,ADMIN_DISTRICT_NAME,PROCLAIMED_FOREST_CODE,OWNERSHIP_CODE,OWNERSHIP_DESC,STATE_ABBR,WATERSHED_CODE,SLOPE,ELEVATION,ASPECT,METHOD_CODE,METHOD_DESC,EQUIPMENT_CODE,EQUIPMENT_DESC,COST_PER_UOM,NEPA_PROJECT_ID,NEPA_DOC_NAME,IMPLEMENTATION_PROJECT_NAME_38,IMPLEMENTATION_PROJECT_NUMB_39,IMPLEMENTATION_PROJECT_TYPE_40,WORK_AGENT_CODES,SUBUNIT_SIZE,SUBUNIT_UOM,ACTIVITY_UNIT_CN,SUBUNIT_CN,FACTS_ID,SUID,SUBUNIT,SUBUNIT_NAME,ACTIVITY_CN,NEPA_PROJECT_CN,STAGE,STAGE_DESC,REV_DATE,DATA_SOURCE_CODE,DATA_SOURCE_DESC,CRC_VALUE,UK,EDW_INSERT_DATE,GIS_MILES,ACCURACY,ETL_MODIFIED,SHAPELEN
48641,4117,Stand Clearcut (w/ leave trees) (EA/RH/FH),Biomass Removal,NFTM,29,29,ACRES,2018/10/09 00:00:00+00,2018/10/09 00:00:00+00,2019/05/01 00:00:00+00,2019,2019,2019,092102,09,21,02,092102,Monongahela National Forest,Gauley Ranger District,0921,FS,USDA FOREST SERVICE,WV,,,,,480,Helicopter,480,Helicopter logging                                                     ,200,17874,(PALS)LOWER WILLIAMS VEGETATION,,,,SC,29,ACRES,6192492010602,1201292010602,0000015054,0921020000015054001,001,NORTH COVE HELI STEWARD PU 1,5945359010602,23213,3,Accomplished,2019/10/28 13:45:27+00,24,Other,88D8BE26A6F5B856,0921_1296_ACTL,2019/10/31 02:54:28+00,1.062,,Y,0.0167162375299072
48642,6100,Wildlife Habitat Non-Structural Improvement,N/A,GSRV,29,29,ACRES,2018/10/09 00:00:00+00,2018/10/09 00:00:00+00,2019/04/16 00:00:00+00,2019,2019,2019,092102,09,21,02,092102,Monongahela National Forest,Gauley Ranger District,0921,FS,USDA FOREST SERVICE,WV,,,,,100,Manual,111,Chain Saw,2,17874,(PALS)LOWER WILLIAMS VEGETATION,,,,SC,29,ACRES,6192492010602,1201292010602,0000015054,0921020000015054001,001,NORTH COVE HELI STEWARD PU 1,5945358010602,23213,3,Accomplished,2019/10/28 13:45:27+00,24,Other,88D8BE2642391A22,0921_1296_ACTL,2019/10/31 02:54:28+00,1.062,,Y,0.0167162375299072
48643,4493,Site Preparation for Natural Regeneration - Other,Thinning,GSRV,29,29,ACRES,2018/10/09 00:00:00+00,2018/10/09 00:00:00+00,2019/04/16 00:00:00+00,2019,2019,2019,092102,09,21,02,092102,Monongahela National Forest,Gauley Ranger District,0921,FS,USDA FOREST SERVICE,WV,,,,,100,Manual,111,Chain Saw,100,17874,(PALS)LOWER WILLIAMS VEGETATION,,,,SC,29,ACRES,6192492010602,1201292010602,0000015054,0921020000015054001,001,NORTH COVE HELI STEWARD PU 1,5945357010602,23213,3,Accomplished,2019/10/28 13:45:27+00,24,Other,88D8BE26D9E71F0C,0921_1296_ACTL,2019/10/31 02:54:28+00,1.062,,Y,0.0167162375299072
48644,4220,Commercial Thin,Thinning,NFTM,125.4,125.4,ACRES,2018/10/09 00:00:00+00,2018/10/09 00:00:00+00,2019/05/01 00:00:00+00,2019,2019,2019,092102,09,21,02,092102,Monongahela National Forest,Gauley Ranger District,0921,FS,USDA FOREST SERVICE,WV,,,,,480,Helicopter,480,Helicopter logging                                                     ,200,17874,(PALS)LOWER WILLIAMS VEGETATION,,,,SC,125.4,ACRES,6192575010602,1201306010602,0000015055,0921020000015055001,001,NORTH COVE HELI STEWARD PU 2,5945415010602,23213,3,Accomplished,2019/10/28 13:45:27+00,24,Other,40FA33285BE77E06,0921_1297_ACTL,2019/10/31 02:54:29+00,2.471,,Y,0.0393444425742655
48645,6100,Wildlife Habitat Non-Structural Improvement,N/A,GSRV,125.4,125.4,ACRES,2018/10/09 00:00:00+00,2018/10/09 00:00:00+00,2019/05/02 00:00:00+00,2019,2019,2019,092102,09,21,02,092102,Monongahela National Forest,Gauley Ranger District,0921,FS,USDA FOREST SERVICE,WV,,,,,100,Manual,111,Chain Saw,2,17874,(PALS)LOWER WILLIAMS VEGETATION,,,,SC,125.4,ACRES,6192575010602,1201306010602,0000015055,0921020000015055001,001,NORTH COVE HELI STEWARD PU 2,5945416010602,23213,3,Accomplished,2019/10/28 13:45:27+00,24,Other,40FA3328CF51CEA1,0921_1297_ACTL,2019/10/31 02:54:29+00,2.471,,Y,0.0393444425742655
48648,6100,Wildlife Habitat Non-Structural Improvement,N/A,GSRV,21,21,ACRES,2018/10/09 00:00:00+00,2018/10/09 00:00:00+00,2019/04/04 00:00:00+00,2019,2019,2019,092102,09,21,02,092102,Monongahela National Forest,Gauley Ranger District,0921,FS,USDA FOREST SERVICE,WV,,,,,100,Manual,111,Chain Saw,2,17874,(PALS)LOWER WILLIAMS VEGETATION,,,,SC,21,ACRES,6191050010602,1201060010602,0000016067,0921020000016067001,001,NORTH COVE HELI STEWARD PU 3,5943661010602,23213,3,Accomplished,2019/10/28 13:45:27+00,24,Other,D7BC7DB75AC4BD4A,0921_1299_ACTL,2019/10/31 02:54:29+00,1.058,,Y,0.0173744837512764
48649,4220,Commercial Thin,Thinning,NFTM,21,21,ACRES,2018/10/09 00:00:00+00,2018/10/09 00:00:00+00,2019/04/02 00:00:00+00,2019,2019,2019,092102,09,21,02,092102,Monongahela National Forest,Gauley Ranger District,0921,FS,USDA FOREST SERVICE,WV,,,,,480,Helicopter,480,Helicopter logging                                                     ,200,17874,(PALS)LOWER WILLIAMS VEGETATION,,,,SC,21,ACRES,6191050010602,1201060010602,0000016067,0921020000016067001,001,NORTH COVE HELI STEWARD PU 3,5943648010602,23213,3,Accomplished,2019/10/28 13:45:27+00,24,Other,D7BC7DB7F8E40B06,0921_1299_ACTL,2019/10/31 02:54:29+00,1.058,,Y,0.0173744837512764
48650,6100,Wildlife Habitat Non-Structural Improvement,N/A,GSRV,212,212,ACRES,2018/10/09 00:00:00+00,2018/10/09 00:00:00+00,2019/03/22 00:00:00+00,2019,2019,2019,092102,09,21,02,092102,Monongahela National Forest,Gauley Ranger District,0921,FS,USDA FOREST SERVICE,WV,,,,,100,Manual,111,Chain Saw,2,17874,(PALS)LOWER WILLIAMS VEGETATION,,,,SC,212,ACRES,6192354010602,1201264010602,0000016068,0921020000016068001,001,NORTH COVE HELI STEWARD PU 4,5945185010602,23213,3,Accomplished,2019/10/28 13:45:27+00,24,Other,B210EDFF307D9891,0921_1300_ACTL,2019/10/31 02:54:28+00,4.19,,Y,0.0674490251775066
48651,4220,Commercial Thin,Thinning,NFTM,212,212,ACRES,2018/10/09 00:00:00+00,2018/10/09 00:00:00+00,2019/03/22 00:00:00+00,2019,2019,2019,092102,09,21,02,092102,Monongahela National Forest,Gauley Ranger District,0921,FS,USDA FOREST SERVICE,WV,,,,,480,Helicopter,480,Helicopter logging                                                     ,200,17874,(PALS)LOWER WILLIAMS VEGETATION,,,,SC,212,ACRES,6192354010602,1201264010602,0000016068,0921020000016068001,001,NORTH COVE HELI STEWARD PU 4,5945186010602,23213,3,Accomplished,2019/10/28 13:45:27+00,24,Other,B210EDFF240845F2,0921_1300_ACTL,2019/10/31 02:54:28+00,4.19,,Y,0.0674490251775066
48652,6100,Wildlife Habitat Non-Structural Improvement,N/A,GSRV,33,33,ACRES,2018/10/09 00:00:00+00,2018/10/09 00:00:00+00,2019/02/22 00:00:00+00,2019,2019,2019,092102,09,21,02,092102,Monongahela National Forest,Gauley Ranger District,0921,FS,USDA FOREST SERVICE,WV,,,,,100,Manual,111,Chain Saw,2,17874,(PALS)LOWER WILLIAMS VEGETATION,,,,SC,33,ACRES,6192426010602,1201278010602,0000016069,0921020000016069001,001,NORTH COVE HELI STEWARD PU 5,5945271010602,23213,3,Accomplished,2019/10/28 13:45:27+00,24,Other,7ACA99D460F2F6AE,0921_1301_ACTL,2019/10/31 02:54:28+00,0.911,,Y,0.014559714253198
48653,4493,Site Preparation for Natural Regeneration - Other,Thinning,GSRV,33,33,ACRES,2018/10/09 00:00:00+00,2018/10/09 00:00:00+00,2019/03/22 00:00:00+00,2019,2019,2019,092102,09,21,02,092102,Monongahela National Forest,Gauley Ranger District,0921,FS,USDA FOREST SERVICE,WV,,,,,100,Manual,111,Chain Saw,100,17874,(PALS)LOWER WILLIAMS VEGETATION,,,,SC,33,ACRES,6192426010602,1201278010602,0000016069,0921020000016069001,001,NORTH COVE HELI STEWARD PU 5,5945279010602,23213,3,Accomplished,2019/10/28 13:45:27+00,24,Other,7ACA99D43D8938AD,0921_1301_ACTL,2019/10/31 02:54:28+00,0.911,,Y,0.014559714253198
48654,4117,Stand Clearcut (w/ leave trees) (EA/RH/FH),Biomass Removal,NFTM,33,33,ACRES,2018/10/09 00:00:00+00,2018/10/09 00:00:00+00,2019/03/22 00:00:00+00,2019,2019,2019,092102,09,21,02,092102,Monongahela National Forest,Gauley Ranger District,0921,FS,USDA FOREST SERVICE,WV,,,,,480,Helicopter,480,Helicopter logging                                                     ,200,17874,(PALS)LOWER WILLIAMS VEGETATION,,,,SC,33,ACRES,6192426010602,1201278010602,0000016069,0921020000016069001,001,NORTH COVE HELI STEWARD PU 5,5945270010602,23213,3,Accomplished,2019/10/28 13:45:27+00,24,Other,7ACA99D4778788A6,0921_1301_ACTL,2019/10/31 02:54:28+00,0.911,,Y,0.014559714253198
48655,4431,Plant Trees,Planting,SSCC,8,8,ACRES,2019/01/01 00:00:00+00,2019/04/04 00:00:00+00,2019/04/04 00:00:00+00,2019,2019,2019,092103,09,21,03,092103,Monongahela National Forest,Greenbrier Ranger District,0921,FS,USDA FOREST SERVICE,WV,,,4155,SE,100,Manual,102,Dibble,300,46804,(PALS)MOWER TRACT RESTORATION,,,,,8,ACRES,AU6194010305,5466010305,0000143029,0921030000143029000,000,,5874818010602,46257,3,Accomplished,2019/10/28 13:45:27+00,24,Other,263091C0B5053F2D,0921_1281_ACTL,2019/10/31 02:54:28+00,0.703,,Y,0.0112390284101819
53121,1140,Fireline Construction,Preparation,GSRV,0.4,0.4,MILES,2013/08/21 00:00:00+00,2013/08/21 00:00:00+00,2013/08/21 00:00:00+00,2013,2013,2013,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,30,3200,W,100,Manual,000,NA,12800,7354,(PALS)BLUE ALDER HFRA,,,,SC,0.4,MILES,AU307592010602,478170010602,A690100030,010403A690100030001,001,CONTRACTOR HAND FIRELINE,AC1859700010602,23344,3,Accomplished,2015/07/30 00:00:00+00,20,Digitized Other,F38A5AC84A79CF4F,0104_1285_ACTL,2021/01/19 11:31:59+00,0.372,0,Y,0.00675356079217678
53122,1140,Fireline Construction,Preparation,GSRV,0.4,0.4,MILES,2013/08/21 00:00:00+00,2013/08/21 00:00:00+00,2013/08/21 00:00:00+00,2013,2013,2013,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,45,3900,SW,100,Manual,000,NA,12800,7354,(PALS)BLUE ALDER HFRA,,,,SC,0.4,MILES,AU153037010359,478114010602,A700300078,010403A700300078001,001,CONTRACTOR HAND FIRELINE,AC1859528010602,23344,3,Accomplished,2015/07/30 00:00:00+00,20,Digitized Other,5418FC09D1ABD763,0104_1291_ACTL,2021/01/19 11:31:56+00,0.405,0,Y,0.00818365234213376
53123,1140,Fireline Construction,Preparation,GSRV,0.6,0.6,MILES,2014/04/01 00:00:00+00,2014/04/10 00:00:00+00,2014/04/10 00:00:00+00,2014,2014,2014,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,40,3400,S,100,Manual,000,NA,12800,7354,(PALS)BLUE ALDER HFRA,,,,SC,0.6,MILES,AU307546010602,478076010602,A700300100,010403A700300100001,001,CONTRACTOR HAND FIRELINE,AC1859450010602,23344,3,Accomplished,2015/07/30 00:00:00+00,20,Digitized Other,1C938BA349DB9D46,0104_1289_ACTL,2021/01/19 11:31:56+00,0.628,0,Y,0.0113503038714324
53124,1140,Fireline Construction,Preparation,GSRV,0.2,0.2,MILES,2013/06/01 00:00:00+00,2013/07/02 00:00:00+00,2013/07/02 00:00:00+00,2013,2013,2013,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,38,3700,S,100,Manual,000,NA,12800,7354,(PALS)BLUE ALDER HFRA,,,,SC,0.2,MILES,AU307558010602,478111010602,A700300101,010403A700300101001,001,CONTRACTOR HAND FIRELINE,AC1859516010602,23344,3,Accomplished,2015/07/30 00:00:00+00,20,Digitized Other,B23042004AD5FF3C,0104_1290_ACTL,2021/01/19 11:31:56+00,0.177,0,Y,0.00256298406146934
53125,1140,Fireline Construction,Preparation,GSRV,0.5,0.5,MILES,2014/04/01 00:00:00+00,2014/05/15 00:00:00+00,2014/05/15 00:00:00+00,2014,2014,2014,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,,3800,SW,100,Manual,000,NA,12800,7354,(PALS)BLUE ALDER HFRA,,,,SC,0.5,MILES,AU307561010602,478121010602,A700300102,010403A700300102001,001,CONTRACTOR HAND FIRELINE,AC1859580010602,23344,3,Accomplished,2015/07/30 00:00:00+00,20,Digitized Other,73953052B85EE203,0104_1292_ACTL,2021/01/19 11:31:59+00,0.484,0,Y,0.00835074270762784
53126,1140,Fireline Construction,Preparation,GSRV,0.3,0.3,MILES,2013/06/01 00:00:00+00,2013/06/17 00:00:00+00,2013/06/17 00:00:00+00,2013,2013,2013,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,,,,100,Manual,000,NA,12800,7354,(PALS)BLUE ALDER HFRA,,,,SC,0.3,MILES,AU307339010602,477604010602,A700400055,010403A700400055002,002,CONTRACTOR FIRELINE - HAND,AC1857933010602,23344,3,Accomplished,2015/07/30 00:00:00+00,20,Digitized Other,DD9CFBC102BF639D,0104_1287_ACTL,2021/01/19 11:31:56+00,0.454,0,Y,0.00776370913940967
53127,1140,Fireline Construction,Preparation,GSRV,0.4,0.4,MILES,2013/06/01 00:00:00+00,2013/06/17 00:00:00+00,2013/06/17 00:00:00+00,2013,2013,2013,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,35,3300,S,100,Manual,000,NA,12800,7354,(PALS)BLUE ALDER HFRA,,,,SC,0.4,MILES,AU307620010602,478251010602,A700400056,010403A700400056001,001,CONTRACTOR HAND FIRELINE,AC1860350010602,23344,3,Accomplished,2015/07/30 00:00:00+00,20,Digitized Other,66685A9C35A49D18,0104_1288_ACTL,2021/01/19 11:31:56+00,0.384,0,Y,0.00649462212424039
53128,1140,Fireline Construction,Preparation,GSRV,0.2,0.2,MILES,2012/10/10 00:00:00+00,2012/10/10 00:00:00+00,2012/10/10 00:00:00+00,2013,2013,2013,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,30,3400,S,100,Manual,000,NA,12800,7354,(PALS)BLUE ALDER HFRA,,,,SC,0.2,MILES,AU307347010602,477627010602,A700400058,010403A700400058001,001,CONTRACTOR HAND FIRELINE,AC1858085010602,23344,3,Accomplished,2015/07/30 00:00:00+00,20,Digitized Other,6D2C6B8E549EFFC5,0104_1296_ACTL,2021/01/19 11:31:56+00,0.217,0,Y,0.00420517334353727
53129,1140,Fireline Construction,Preparation,GSRV,0.3,0.3,MILES,2012/10/10 00:00:00+00,2012/10/10 00:00:00+00,2012/10/10 00:00:00+00,2013,2013,2013,010403,01,04,03,010403,Idaho Panhandle National Forests,Coeur d'Alene River Ranger District,0106,FS,USDA FOREST SERVICE,ID,,,3300,,100,Manual,000,NA,12800,7354,(PALS)BLUE ALDER HFRA,,,,SC,0.3,MILES,AU307345010602,477623010602,A700400059,010403A700400059002,002,CONTRACTOR HAND FIRELINE,AC1858072010602,23344,3,Accomplished,2015/07/30 00:00:00+00,20,Digitized Other,FFFF2355A57C66A0,0104_1601_ACTL,2021/01/19 11:31:57+00,0.301,0,Y,0.00600241708897825
53144,1140,Fireline Construction,Preparation,GSRV,0.5,0.5,MILES,2018/08/31 00:00:00+00,2018/09/21 00:00:00+00,,2018,2018,,011002,01,10,02,011002,Flathead National Forest,,0110,FS,USDA FOREST SERVICE,MT,,,,,200,Mechanical,204,Excavator,0,38024,(PALS)COLD JIM FUELS REDUCTION AND FOREST HEALTH MANAGEMENT PROJECT,,,,SC,0.5,MILES,5895425010602,1124612010602,A080100096,011002A080100096001,001,FIRELINE,5594539010602,46046,3,Accomplished,2018/08/01 22:41:52+00,,,E9125F761664883C,0110_176_ACTL,2021/01/19 11:32:02+00,0.493,,Y,0.00822950795123419
53145,1140,Fireline Construction,Preparation,GSRV,1.5,1.5,MILES,2018/08/28 00:00:00+00,2018/09/21 00:00:00+00,,2018,2018,,011002,01,10,02,011002,Flathead National Forest,,0110,FS,USDA FOREST SERVICE,MT,1701021102,0,,L,200,Mechanical,204,Excavator,0,38024,(PALS)COLD JIM FUELS REDUCTION AND FOREST HEALTH MANAGEMENT PROJECT,,,,SC,1.5,MILES,5654893010602,1065730010602,A080400061,011002A080400061001,001,FIRELINE,5317605010602,46046,3,Accomplished,2018/08/01 22:41:52+00,,,7C0537F148A7499E,0110_174_ACTL,2021/01/19 11:32:02+00,1.488,,Y,0.0259765409591412
53150,1140,Fireline Construction,Preparation,GSRV,1.4,1.4,MILES,2018/08/31 00:00:00+00,2018/09/21 00:00:00+00,,2018,2018,,011002,01,10,02,011002,Flathead National Forest,,0110,FS,USDA FOREST SERVICE,MT,1701021102,,,,200,Mechanical,204,Excavator,0,38024,(PALS)COLD JIM FUELS REDUCTION AND FOREST HEALTH MANAGEMENT PROJECT,,,,SC,1.4,MILES,5654935010602,1065738010602,A100100085,011002A100100085001,001,FIRELINE,5317608010602,46046,3,Accomplished,2018/08/01 22:41:52+00,,,8F0FA03D7723019A,0110_170_ACTL,2021/01/19 11:32:02+00,1.405,,Y,0.025299175841638
53151,1140,Fireline Construction,Preparation,GSRV,0.6,0.6,MILES,2018/09/21 00:00:00+00,2018/09/21 00:00:00+00,,2018,2018,,011002,01,10,02,011002,Flathead National Forest,,0110,FS,USDA FOREST SERVICE,MT,1701021102,,,,200,Mechanical,204,Excavator,0,38024,(PALS)COLD JIM FUELS REDUCTION AND FOREST HEALTH MANAGEMENT PROJECT,,,,SC,0.6,MILES,5655123010602,1065734010602,A100100094,011002A100100094001,001,FIRELINE,5317607010602,46046,3,Accomplished,2018/08/01 22:41:52+00,,,BC6F9760481A45A1,0110_173_ACTL,2021/01/19 11:32:02+00,0.626,,Y,0.0101984478912425
53153,1140,Fireline Construction,Preparation,GSRV,1.1,1.1,MILES,2019/02/14 00:00:00+00,2019/02/14 00:00:00+00,,2019,2019,,011002,01,10,02,011002,Flathead National Forest,,0110,FS,USDA FOREST SERVICE,MT,,,,,200,Mechanical,204,Excavator,0,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,SC,1.1,MILES,5923302010602,1132236010602,A230100210,011002A230100210001,001,BV19 FIRELINE,5628582010602,46589,3,Accomplished,2018/08/01 22:40:18+00,,,1C337E2E62BA2D1F,0110_150_ACTL,2021/01/19 11:32:01+00,1.088,,Y,0.019893710504617
53154,1140,Fireline Construction,Preparation,GSRV,0.7,0.7,MILES,2019/02/14 00:00:00+00,2019/02/14 00:00:00+00,,2019,2019,,011002,01,10,02,011002,Flathead National Forest,,0110,FS,USDA FOREST SERVICE,MT,,,,,200,Mechanical,204,Excavator,0,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,SC,0.7,MILES,5926781010602,1133260010602,A230100212,011002A230100212001,001,BV25W FIRELINE,5632541010602,46589,3,Accomplished,2018/08/01 22:40:18+00,,,789120B615C86333,0110_151_ACTL,2021/01/19 11:32:01+00,0.65,,Y,0.0125056060417199
53155,1140,Fireline Construction,Preparation,GSRV,0.3,0.3,MILES,2019/02/14 00:00:00+00,2019/02/14 00:00:00+00,,2019,2019,,011002,01,10,02,011002,Flathead National Forest,,0110,FS,USDA FOREST SERVICE,MT,,,,,200,Mechanical,204,Excavator,0,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,SC,0.3,MILES,5931443010602,1134476010602,A230100216,011002A230100216001,001,BV28BNN FIRELINE,5639608010602,46589,3,Accomplished,2018/08/01 22:40:18+00,,,B3241746B3956544,0110_161_ACTL,2021/01/19 11:32:02+00,0.258,,Y,0.00457645048069021
53156,1140,Fireline Construction,Preparation,GSRV,0.4,0.4,MILES,2019/02/14 00:00:00+00,2019/02/14 00:00:00+00,,2019,2019,,011002,01,10,02,011002,Flathead National Forest,,0110,FS,USDA FOREST SERVICE,MT,,,,,200,Mechanical,204,Excavator,0,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,SC,0.4,MILES,5931443010602,1134477010602,A230100216,011002A230100216003,003,BV28BNS FIRELINE,5639610010602,46589,3,Accomplished,2018/08/01 22:40:18+00,,,D186F27A51975874,0110_159_ACTL,2021/01/19 11:32:01+00,0.428,,Y,0.00714428556494548
53157,1140,Fireline Construction,Preparation,GSRV,0.4,0.4,MILES,2019/02/14 00:00:00+00,2019/02/14 00:00:00+00,,2019,2019,,011002,01,10,02,011002,Flathead National Forest,,0110,FS,USDA FOREST SERVICE,MT,,,,,200,Mechanical,204,Excavator,0,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,SC,0.4,MILES,5931729010602,1134531010602,A230100217,011002A230100217001,001,BV28BS FIRELINE,5639626010602,46589,3,Accomplished,2018/08/01 22:40:18+00,,,DF3FED0D9FF72067,0110_160_ACTL,2021/01/19 11:32:01+00,0.442,,Y,0.00733650870068707
53158,1140,Fireline Construction,Preparation,GSRV,0.8,0.8,MILES,2019/02/14 00:00:00+00,2019/02/14 00:00:00+00,,2019,2019,,011002,01,10,02,011002,Flathead National Forest,,0110,FS,USDA FOREST SERVICE,MT,,,,,200,Mechanical,204,Excavator,0,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,SC,0.8,MILES,5923240010602,1132214010602,A230100218,011002A230100218001,001,BV3 FIRELINE,5628436010602,46589,3,Accomplished,2018/08/01 22:40:17+00,,,680679738ECC0DB2,0110_149_ACTL,2021/01/19 11:32:01+00,0.763,,Y,0.0130656237864702
53167,1140,Fireline Construction,Preparation,GSRV,0.2,0.2,MILES,2019/02/14 00:00:00+00,2019/02/14 00:00:00+00,,2019,2019,,011002,01,10,02,011002,Flathead National Forest,,0110,FS,USDA FOREST SERVICE,MT,,,,,200,Mechanical,204,Excavator,0,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,SC,0.2,MILES,5922258010602,1136525010602,A250100208,011002A250100208004,004,BV100N FIRELINE,5646835010602,46589,3,Accomplished,2018/08/01 22:40:18+00,,,9545FCA9E62B9708,0110_157_ACTL,2021/01/19 11:32:01+00,0.211,,Y,0.00432243782576747
53168,1140,Fireline Construction,Preparation,GSRV,0.3,0.3,MILES,2019/02/14 00:00:00+00,2019/02/14 00:00:00+00,,2019,2019,,011002,01,10,02,011002,Flathead National Forest,,0110,FS,USDA FOREST SERVICE,MT,,,,,200,Mechanical,204,Excavator,0,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,SC,0.3,MILES,5922258010602,1136526010602,A250100208,011002A250100208006,006,BV100S FIRELINE,5646840010602,46589,3,Accomplished,2018/08/01 22:40:18+00,,,47412203DD4EB07A,0110_158_ACTL,2021/01/19 11:32:01+00,0.247,,Y,0.00495907556741065
53170,1140,Fireline Construction,Preparation,GSRV,1,1,MILES,2019/02/14 00:00:00+00,2019/02/14 00:00:00+00,,2019,2019,,011002,01,10,02,011002,Flathead National Forest,,0110,FS,USDA FOREST SERVICE,MT,,,,,200,Mechanical,204,Excavator,0,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,SC,1,MILES,5922458010602,1131944010602,A250300203,011002A250300203001,001,BV252 FIRELINE,5627503010602,46589,3,Accomplished,2018/08/01 22:40:18+00,,,5E941457598E7BFC,0110_155_ACTL,2021/01/19 11:32:01+00,1.078,,Y,0.0169106984850179
53171,1140,Fireline Construction,Preparation,GSRV,1,1,MILES,2019/02/14 00:00:00+00,2019/02/14 00:00:00+00,,2019,2019,,011002,01,10,02,011002,Flathead National Forest,,0110,FS,USDA FOREST SERVICE,MT,,,,,200,Mechanical,204,Excavator,0,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,SC,1,MILES,5922493010602,1132176010602,A250300204,011002A250300204001,001,BV254 FIRELINE,5628373010602,46589,3,Accomplished,2018/08/01 22:40:18+00,,,C7F96992EDE3339D,0110_156_ACTL,2021/01/19 11:32:01+00,0.98,,Y,0.0177175412720018
53172,5620,Watershed Resource Road Obliteration - Length,N/A,GSRV,0.3,0.3,MILES,2014/12/10 00:00:00+00,2014/12/10 00:00:00+00,,2015,2015,,060301,06,03,01,060301,Gifford Pinchot National Forest,Mount St. Helens National Volcanic Monument,0603,FS,USDA FOREST SERVICE,WA,,,,,000,Not Applicable,000,NA,66666,21757,(PALS)CLEAR CREEK ROADS PROJECT DECISION NOTICE #1,,,,,0.3,MILES,4927477010602,1009364010602,0800020204,0603010800020204001,001,2575056,4730029010602,21022,3,Accomplished,2015/10/22 00:00:00+00,24,Other,08FA269E743D879D,0603_2567_ACTL,2021/01/19 11:31:59+00,0.43,0,Y,0.00747551250832817
53173,5620,Watershed Resource Road Obliteration - Length,N/A,GSRV,0.5,0.5,MILES,2014/12/10 00:00:00+00,2014/12/10 00:00:00+00,,2015,2015,,060301,06,03,01,060301,Gifford Pinchot National Forest,Mount St. Helens National Volcanic Monument,0603,FS,USDA FOREST SERVICE,WA,,,,,000,Not Applicable,000,NA,40000,21757,(PALS)CLEAR CREEK ROADS PROJECT DECISION NOTICE #1,,,,,0.5,MILES,4927477010602,1009375010602,0800020204,0603010800020204002,002,2575050,4730069010602,21022,3,Accomplished,2015/10/22 00:00:00+00,24,Other,C6979D4417F63378,0603_2564_ACTL,2021/01/19 11:31:59+00,0.675,0,Y,0.0107583178900546
53174,5620,Watershed Resource Road Obliteration - Length,N/A,GSRV,0.9,0.9,MILES,2014/12/10 00:00:00+00,2014/12/10 00:00:00+00,,2015,2015,,060301,06,03,01,060301,Gifford Pinchot National Forest,Mount St. Helens National Volcanic Monument,0603,FS,USDA FOREST SERVICE,WA,,,,,000,Not Applicable,000,NA,100000,21757,(PALS)CLEAR CREEK ROADS PROJECT DECISION NOTICE #1,,,,,0.9,MILES,4927477010602,1009384010602,0800020204,0603010800020204003,003,2757200,4730097010602,21022,3,Accomplished,2015/10/22 00:00:00+00,24,Other,557715AFA1B80E13,0603_2563_ACTL,2021/01/19 11:32:01+00,0.858,0,Y,0.0136476806518371