﻿OBJECTID,SURFACERIGHTID,CASENAME,LOCALCASEID,CASECLASS,REGION,RIGHTTYPE,RIGHTNAME,STATUSMETHOD,ACTIONDATE,ACTIONFISCALYEAR,ACTIONCALYEAR,EXPIRATIONDATE,CLAIMANTTYPE,RW_ROUTENO,RW_JURISDICTION,OFFICIALACRES,GIS_ACRES,COMMENTS,NFS_LANDUNIT_FK,SHAPEAREA,SHAPELEN
19539129,329595010667,"CAMP STOOL RANCH, INC.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"CAMP STOOL RANCH, INC.",,1965/02/11 00:00:00+00,1965,1965,,USDA FOREST SERVICE,   713,FS,0,15.391,Road Rights-of-Way,,6.437030015e-06,0.0697623442435508
19539130,313629010667,PAGOSA PEAK RANCH,NONE,Separated Right,02,ROAD RIGHT-OF-WAY,PAGOSA PEAK RANCH,,1969/04/14 00:00:00+00,1969,1969,,USDA FOREST SERVICE,   645,FS,0,1.792,Road Rights-of-Way,,7.373567625e-07,0.00897737652769666
19539131,313632010667,"PARKER, JOHN",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"PARKER, JOHN",,1932/05/25 00:00:00+00,1932,1932,,USDA FOREST SERVICE,   502,FS,0,1.324,Road Rights-of-Way,,5.4799989225e-07,0.00743556634650591
19539132,313646010667,"RAND, FRANK C., JR.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"RAND, FRANK C., JR.",,1967/03/09 00:00:00+00,1967,1967,,USDA FOREST SERVICE,   543,FS,0,0.789,Road Rights-of-Way,,3.250219302e-07,0.00518209714383703
19539133,283072010667,CUSTER COUNTY,NONE,Separated Right,02,ROAD RIGHT-OF-WAY,CUSTER COUNTY,,1995/08/29 00:00:00+00,1995,1995,,COUNTY,,,12.08,11.468,FR&TA Easement - Public Road,,5.1902763081e-06,0.0493279734248404
19539134,1277659010843,POTLATCH CORPORATION (HOMESTEAD),STJLEX0080,Land Adjustment,01,ROAD RIGHT-OF-WAY,NORTH FORK GLOVER CREEK,Reservation,1982/07/30 00:00:00+00,1982,1982,,US,1474,,0,4.452,"USDI Easement dated 2/6/1964, noted to BLM records under Serial No. 015045.",295409010328,2.1295625282e-06,0.0236781763233015
19539135,9aaba946-f6bb-4a31-ab5c-38866c086536,FISHHOOK-GOLD CENTER ROAD NO. 301 (ET AL) (BURLINGTON NORTHERN RAILROAD CO.),STJACQ0093,Separated Right,01,ROAD RIGHT-OF-WAY,Twin Creek Road,Acquisition,1987/07/14 00:00:00+00,1987,1987,,US,227,,,4.088,"Grantee alone may extend rights and privileges for use of the premises to other Government Departments and Agencies, States, and local subdivisions thereof, and to other users, including members of the public.",295409010328,1.9604354498e-06,0.0228171877486927
19539136,320856010667,LOS CONV NAME NOT KNOWN,NONE,Separated Right,02,ROAD RIGHT-OF-WAY,LOS CONV NAME NOT KNOWN,,1982/01/28 00:00:00+00,1982,1982,,UNKNOWN,   175,COUNTY,0,11.4,Road Rights-of-Way,,4.8067049334e-06,0.0574824594167883
19539137,924934010667,ANRA TRANSFER FROM BOR,NONE,Land Adjustment,02,ROAD RIGHT-OF-WAY,"FURBUSH, ROLLINS A.",Outstanding Right,1978/10/11 00:00:00+00,1979,1978,,PRIVATE,,,0,29.355,Road Rights-of-Way,,1.255523655065e-05,0.034764417721604
19539138,858094010667,"HIRSCHFIELD, LAWRENCE",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"HIRSCHFIELD, LAWRENCE",,1989/09/18 00:00:00+00,1989,1989,,PRIVATE,,,1.89,3.622,FLPMA Easement - Private Road,,1.5523581879e-06,0.0283384880451969
19539139,1026561010288,"LESPERANCE, HILARIO NAPOLEON",SAN_ROW117,Separated Right,03,"ROAD RIGHT-OF-WAY, FLPMA","LESPERANCE, HILARIO ET AL",Acquisition,1985/02/26 00:00:00+00,1985,1985,,USDA FOREST SERVICE,18,FS,,1.453,Serafina-Ledoux Rd.,,5.849193147e-07,0.00446179589025883
19539140,313746010667,T-H LAND COMPANY,SJN25,Land Adjustment,02,TRAIL RIGHT-OF-WAY,Forest Development Trail No. 511,Reservation,1991/06/28 00:00:00+00,1991,1991,,USDA FOREST SERVICE,   511,FS,0,0.197,R/W Trail,,8.129667945e-08,0.00572258951246357
19539141,329709010667,"VERNIER, FRANCES C.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"VERNIER, FRANCES C.",,1980/06/09 00:00:00+00,1980,1980,,USDA FOREST SERVICE,   772,FS,0,0.987,Road Rights-of-Way,,4.126458276e-07,0.00559157920393385
19539142,594536010667,"SNAPP, RALPH",NONE,Separated Right,03,ROAD RIGHT-OF-WAY,"SNAPP, RALPH",,1992/02/14 00:00:00+00,1992,1992,,PRIVATE,,,0,0.199,Road Rights-of-Way,,7.63987965e-08,0.00396872153284711
19539143,680307010667,JAQUAYS MINING CORP.,NONE,Land Adjustment,03,ROAD RIGHT-OF-WAY,JAQUAYS MINING CORP.,Reservation,1982/11/04 00:00:00+00,1983,1982,,US,,,0,20.071,Road Rights-of-Way,,7.9011145861e-06,0.0127174395747036
19539144,9c8f9134-c5e1-440b-bfa3-7ecea353dd22,FIVE MILE-LAKE CREEK ROAD NO. 48 (HUSICK),KOOACQ0043,Separated Right,01,ROAD RIGHT-OF-WAY,Five Mile-Lake Creek Road,Acquisition,1961/06/26 00:00:00+00,1961,1961,,US,48,,5.27,4.283,,295473010328,2.11030633685e-06,0.0510563777437873
19539145,389d52d9-719d-4910-9443-1d37b4b0e19b,"UPPER SQUAW CREEK ROAD NO. 852 (DON H. ZINGLEMAN, ET UX)",DPGACQ0026,Separated Right,01,ROAD RIGHT-OF-WAY,Upper Squaw Creek Road,Acquisition,1988/11/21 00:00:00+00,1989,1988,,US,852,,2.43,1.77,"Grantee alone may extend rights and privileges for use of the premises to other Government Departments and Agencies, States, and local subdivisions thereof, and to other users, including members of the public.",295520010328,8.568731584e-07,0.0209308214413563
19539146,fb51d9fd-66e4-44f5-b7be-ab33b8a447ea,MCGINTY GULCH ROAD NO. 7712.1 (CHAMPION INTL. CORP.),LOLACQ0360,Separated Right,01,ROAD RIGHT-OF-WAY,McGinty Creek Road,Acquisition,1976/03/22 00:00:00+00,1976,1976,,US,7712.1,,,1.732,,295471010328,8.292052482e-07,0.00793479444870252
19539147,f3c1159d-72e3-4be1-b657-0c53d3862c8a,"UPPER PACK CREEK ROAD NO. 5921, SECTION 32 SPUR ROAD NO. 5922 (BNI)",CLWACQ0117,Separated Right,01,ROAD RIGHT-OF-WAY,Section 32 Spur Road,Acquisition,1978/07/17 00:00:00+00,1978,1978,,US,5922,,9.12,9.064,"Grantee alone may extend rights and privileges for use of the premises to other Government Departments and Agencies, States, and local subdivisions thereof, and to other users, including members of the public.",295490010328,4.30526413475e-06,0.0415288562634806
19539148,387a6052-ea90-43c4-ae46-7c54582361d8,THE NATURE CONSERVANCY (MONTANA LEGACY PHASE IV),LOLPUR0039,Land Adjustment,01,ROAD RIGHT-OF-WAY,,Outstanding Right,1979/09/25 00:00:00+00,1979,1979,,NON-FS,,,,18.121,"Affects Parcels 481 & 482. Subject to an outstanding right for an easement to a 100' wide right-of-way for construction, operation & maintenance of a crude oil pipeline.",,8.65629139965e-06,0.0782691451064831
19539149,ef7254a5-1852-43ad-bc1f-83250e4d5d6b,SHELDON MOUNTAIN ROAD NO. 4753 (ST. REGIS-NORTHERN PACIFIC RAILWAY COMPANY),KOOACQ0144,Separated Right,01,ROAD RIGHT-OF-WAY,Tub Gulch- Doak Creek Road,Acquisition,1969/09/05 00:00:00+00,1969,1969,,US,1018,,,6,"Grantee alone may extend rights and privileges for use of the premises to other Government Departments and Agencies, States, and local subdivisions thereof, and to other users, including members of the public.",295473010328,2.9505762354e-06,0.0267377036800491
19539150,a3f41dc2-3d8a-4387-b9c1-dee8056adc99,BLUEJACKET RIDGE ROAD NO. 4751 (BURLINGTON NORTHERN RAILROAD COMPANY),STJACQ0194,Separated Right,01,ROAD RIGHT-OF-WAY,Bluejacket Ridge Road,Acquisition,1985/04/26 00:00:00+00,1985,1985,,US,4751,,,3.201,"Grantee alone may extend rights and privileges for use of the premises to other Government Departments and Agencies, States, and local subdivisions thereof, and to other users, including members of the public.",295409010328,1.53128421365e-06,0.0148109813525947
19539151,565914010667,"RAISH, CARL JR.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"RAISH, CARL JR.",,1968/11/12 00:00:00+00,1969,1968,,USDA FOREST SERVICE,   512,FS,0,2.195,Road Rights-of-Way,,9.1388164605e-07,0.0213791866909103
19539152,11bfb543-515a-4997-bd32-2f60792ad2dc,SPUR ROAD PROPERTY OWNERS GROUP,PRE_RD4,Separated Right,03,"ROAD RIGHT-OF-WAY, FLPMA",SPUR ROAD,Grant,1993/08/16 00:00:00+00,1993,1993,2023/12/31 00:00:00+00,PRIVATE,,OTHER,,0.248,,,9.820065095e-08,0.00381213796850644
19539153,c038bab6-bd5a-4c4d-9a44-709fb061d424,Summitville Mine STA Interchange,RGR124,Land Adjustment,02,ROAD RIGHT-OF-WAY,NFS Road No. 330,Reservation,2020/03/25 00:00:00+00,2020,2020,,USDA FOREST SERVICE,330,,0.16,0.157,,,6.45921637e-08,0.00118935958696425
19539154,56e75a96-192b-44c6-95a1-3f2a8b119ff0,CLEAR CREEK ROAD #515 (MATTOON),NEZACQ0017,Separated Right,01,ROAD RIGHT-OF-WAY,Clear Creek Road,Acquisition,1960/04/19 00:00:00+00,1960,1960,,US,515,,0.652,0.634,"This easement has been mapped approximately due to difficulties in determining its location based on the map/description provided, and/or due to differences in PLSS and property boundaries.",295487010328,2.9829787585e-07,0.00292491492539194
19539155,283680010667,"HINSDALE, W. A.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"HINSDALE, W. A.",,1927/09/14 00:00:00+00,1927,1927,,COUNTY,   1170,FS,3.2,3.672,Road Rights-of-Way,,1.6651036911e-06,0.0166537636490816
19539156,775816010667,"STATE OF ARIZONA, DEPARTMENT OF TRANSPORTATION",NONE,Separated Right,03,ROAD RIGHT-OF-WAY,"STATE OF ARIZONA, DEPARTMENT OF TRANSPORTATION",,1970/05/15 00:00:00+00,1970,1970,,STATE,,,0,495.169,Road Rights-of-Way,,0.00019719655284785,0.081685849079157
19539157,1d571752-786f-4e34-a021-cf03a5e233ea,SHELDON MOUNTAIN ROAD NO. 4753 (ST. REGIS-NORTHERN PACIFIC RAILWAY COMPANY),KOOACQ0144,Separated Right,01,ROAD RIGHT-OF-WAY,Michaels Draw-Tub Gulch Road,Acquisition,1969/09/05 00:00:00+00,1969,1969,,US,4756,,,4.238,"Grantee alone may extend rights and privileges for use of the premises to other Government Departments and Agencies, States, and local subdivisions thereof, and to other users, including members of the public.",295473010328,2.0837613158e-06,0.0188138532904477
19539158,b928ff25-0e66-4dfc-b104-b4f031aae049,"WARM SPRING CREEK ROAD NO. 163 (EUGENE LARSON, ET UX.)",BVDACQ0139,Separated Right,01,ROAD RIGHT-OF-WAY,Warm Spring Creek Road,Acquisition,1981/09/21 00:00:00+00,1981,1981,,US,163,,,7.821,"This is a variable width right-of-way. The areas of varying width have not been mapped. Consult the easement and/or plat(s) for the exact delineation of the right-of-way boundary. Grantee alone may extend rights and privileges for use of the premises to other Government Departments and Agencies, States, and local subdivisions thereof, and to other users, including members of the public.",295413010328,3.6145130299e-06,0.0408556570938262
19539159,570ad4fe-134e-40a8-9e7d-4eed1f9e3b7f,COLORADO DEPARTMENT OF TRANSPORTATION,GUN115,Separated Right,02,"ROAD RIGHT-OF-WAY, DOT",,Grant,2013/04/03 00:00:00+00,2013,2013,,STATE,SH 135,STATE,,23.006,"Project Number STR 135A-020, Parcel Numbers 109, 109A, 121, PE-121, PE-121A",,9.6343719267e-06,0.0537236744551825
19539160,2420574010291,ROBERT B. LINDNER FAMILY TRUST,SJN38,Land Adjustment,02,ROAD RIGHT-OF-WAY,USDA FOREST SERVICE,Reservation,1996/03/07 00:00:00+00,1996,1996,,USDA FOREST SERVICE,633,FS,,2.793,"Reservation for FDR 633; if Reg. Forester determines road is no longer needed for purposes reserved, the easement shall terminate.",,1.15052066745e-06,0.0111196388850431
19539161,b1f8aeb9-ffc3-4ea3-9f96-7240a648ee1a,EMJ Squaw Pass LLC,ARA123,Separated Right,02,ROAD RIGHT-OF-WAY,National Forest Service Road No. 192.1,Acquisition,2005/09/29 00:00:00+00,2005,2005,,USDA FOREST SERVICE,192.1,FS,0.37,0.497,"This deed is a correction deed correcting erroneous wording from original deed dated 8/8/2005, recorded 8/9/2005 as Recp. #234512 in Clear Creek County, CO",,2.1126052e-07,0.00308117003475042
19539162,313547010667,"GOMEZ RANCH, INC.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"GOMEZ RANCH, INC.",,1969/08/20 00:00:00+00,1969,1969,,COUNTY,,,0,1.571,Road Rights-of-Way,,6.462377624e-07,0.020019254871779
19539163,1042613010288,USDA SOIL CONSERVATION SERVICE,TR5221-MIL,Land Adjustment,03,ROAD RIGHT-OF-WAY,"BADA, ALBERT",Outstanding Right,1953/03/18 00:00:00+00,1953,1953,,PRIVATE,,,,319.386,SUBJECT TO RIGHTS-OF-WAY FOR ROADS AND HIGHWAYS,,0.00012951658017645,0.050237335740433
19539164,788020010667,"QUINN, ARTHUR P.",NONE,Land Adjustment,03,ROAD RIGHT-OF-WAY,LOS CONV NAME NOT KNOWN,Outstanding Right,1999/12/31 00:00:00+00,2000,1999,,UNKNOWN,,,0,63.657,R/W of Record,,2.56880716338e-05,0.0197928473477583
19539165,1164919010843,CHAMPION INTERNATIONAL CORPORATION (SUPERIOR),LOLLEX0035,Land Adjustment,01,ROAD RIGHT-OF-WAY,SOUTH FORK NEMOTE ROAD,Reservation,1967/07/14 00:00:00+00,1967,1967,,US,9915,FS,0,8.931,Road Rights-of-Way,,4.27788667855e-06,0.0433348590546506
19539166,1992853010231,CHAMPION INTERNATIONAL CORPORATION (SUPERIOR),LOLLEX0035,Land Adjustment,01,ROAD RIGHT-OF-WAY,SHERIDAN CREEK ROAD,Outstanding Right,1969/09/19 00:00:00+00,1969,1969,,US,9912,FS,,1.104,Road Rights-of-Way,,5.2905187485e-07,0.00650982221101791
19539167,b1032972-3bd9-4c68-b2e0-e29f59db1313,FISHHOOK-GOLD CENTER ROAD NO. 301 (ET AL) (BURLINGTON NORTHERN RAILROAD CO.),STJACQ0093,Separated Right,01,ROAD RIGHT-OF-WAY,Avery Timber Creek Spur Four Road,Acquisition,1987/07/14 00:00:00+00,1987,1987,,US,1992,,,8.048,"Grantee alone may extend rights and privileges for use of the premises to other Government Departments and Agencies, States, and local subdivisions thereof, and to other users, including members of the public.",295409010328,3.86288752385e-06,0.0387895351795811
19539168,2352fbce-ee44-4382-82cf-722a6f174d79,"ELK PARK-STATE CREEK RD. NO. 637.5 (K.B.S., INC.)",DLGACQ0040,Separated Right,01,ROAD RIGHT-OF-WAY,Elk Park-State Creek Road,Acquisition,1973/06/21 00:00:00+00,1973,1973,,US,637.5,,,8.598,This is a variable width right-of-way. The areas of varying width have not been mapped. Consult the easement and/or plat(s) for the exact delineation of the right-of-way boundary.,295477010328,4.0492395247e-06,0.0536511701017541
19539169,201519010667,CARBON COUNTY SHEEP AND CATTLE CO.,NONE,Separated Right,02,ROAD RIGHT-OF-WAY,CARBON COUNTY SHEEP AND CATTLE CO.,,1944/07/31 00:00:00+00,1944,1944,,USDA FOREST SERVICE,,,0,3.111,Road Rights-of-Way,,1.3442626565e-06,0.0214472500792023
19539170,85f692ca-f67d-48b6-a390-60122fc045a4,WEST FORK FISH CREEK ROAD NO.. 7750 (STATE OF MONTANA),LOLACQ0300,Separated Right,01,ROAD RIGHT-OF-WAY,West Fork Fish Creek Road,Acquisition,1969/07/10 00:00:00+00,1969,1969,,US,7750,,0.97,1.015,This is a variable width right-of-way. The areas of varying width have been mapped approximately. Consult the easement and/or plat(s) for the exact delineation of the right-of-way boundary.,295471010328,4.8531939075e-07,0.0146858503383206
19539171,201524010667,CROWN ROCK RANCH COMPANY,NONE,Separated Right,02,ROAD RIGHT-OF-WAY,CROWN ROCK RANCH COMPANY,,1971/12/02 00:00:00+00,1972,1971,,USDA FOREST SERVICE,   109,FS,5.66,5.482,Road Rights-of-Way,,2.3686968608e-06,0.0211631428408145
19539172,283841010667,"PAULSON, STEVE N.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"PAULSON, STEVE N.",,1991/02/21 00:00:00+00,1991,1991,,USDA FOREST SERVICE,   3630,FS,0.18,0.183,Road Rights-of-Way,,8.285346355e-08,0.00175616308905633
19539173,9f3b58cf-d48a-4b35-9e60-35a9f1875b74,VarelaDavid_09261955_Rd83.pdf,SAN_ROW245,Separated Right,03,ROAD RIGHT-OF-WAY,VarelaDavid_09261955_Rd83.pdf,Acquisition,1956/05/14 00:00:00+00,1956,1956,,USDA FOREST SERVICE,83,FS,,3.02,,,1.21465254015e-06,0.0128352741646828
19539174,283851010667,"PITTS, VLASTA",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"PITTS, VLASTA",,1984/07/13 00:00:00+00,1984,1984,,USDA FOREST SERVICE,   2810,FS,6.08,6.387,Road Rights-of-Way,,2.8911275341e-06,0.0365413426081582
19539175,313635010667,"PENWELL, JONES C.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"PENWELL, JONES C.",,1960/08/01 00:00:00+00,1960,1960,,USDA FOREST SERVICE,   634,FS,0,1.47,Road Rights-of-Way,,6.0550572405e-07,0.00738279637376703
19539176,8d531706-847c-457d-8167-4a5b1bbbe9fd,THE NATURE CONSERVANCY (MONTANA LEGACY PHASE III),LOLPUR0038,Land Adjustment,01,ROAD RIGHT-OF-WAY,,Outstanding Right,2009/02/17 00:00:00+00,2009,2009,,PRIVATE,,,,5.271,"Parcel 681B. Partial assignment to the US of Grantor's interest in easement rights as disclosed in document recorded 3/12/2010 in Book833, page 779.",,2.5505790255e-06,0.026082503847837
19539177,1025645010288,"RAMIREZ, PRUDENCIA",LIN_ROW158,Separated Right,03,ROAD RIGHT-OF-WAY,"RAMIREZ, PRUDENCIA",Acquisition,1935/07/20 00:00:00+00,1935,1935,,USDA FOREST SERVICE,5657,FS,,2.21,Easement with reversionary clause,,8.687247318e-07,0.00973024575461378
19539178,284102010667,"PITTS, REGINALD G.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"PITTS, REGINALD G.",Reservation,1990/04/18 00:00:00+00,1990,1990,,USDA FOREST SERVICE,   2430,FS,0,0.48,Road Rights-of-Way,,2.1813857885e-07,0.00493467155883321
19539179,93bfaf44-dd3e-447d-bf98-ac6b7d12bfaf,"WEST TOWER ROAD NO. 7759 (JAMES E. SCOTT, ET AL)",LOLACQ0438,Separated Right,01,ROAD RIGHT-OF-WAY,West Tower Road,Acquisition,1989/08/04 00:00:00+00,1989,1989,,US,7759,,3.2,3.625,"Grantee alone may extend rights and privileges for use of the premises to other Government Departments and Agencies, States, and local subdivisions thereof, and to other users, including members of the public.",295471010328,1.7496029691e-06,0.0226707243162875
19539180,1ae0204f-3b50-4838-a9c4-4ccd435ee210,GOLD HILL ROAD NO. 2642 (PIERCE),KANACQ0274,Separated Right,01,ROAD RIGHT-OF-WAY,Gold Hill Road,Acquisition,1964/06/30 00:00:00+00,1964,1964,,US,2642,,8.89,8.938,,295488010328,4.377395134e-06,0.0356718528357381
19539181,21fa53a2-c2f5-4748-a5aa-451c0184c820,"FOOTHILL ROAD NO. 7077 (CRAWFORD, JR.)",KOOACQ0218,Separated Right,01,ROAD RIGHT-OF-WAY,Mount Gibraltar Road,Acquisition,1962/03/02 00:00:00+00,1962,1962,,US,7078,,2.955,3.053,,295473010328,1.513621162e-06,0.0102051089912944
19539182,2460391010291,CROSS MOUNTAIN RANCH LTD. PARTNERSHIP,ROU33,Separated Right,02,TRAIL RIGHT-OF-WAY,NORTH DUNCKLEY TRAIL AND PARKING LOT,Donation,1995/08/29 00:00:00+00,1995,1995,,USDA FOREST SERVICE,,,0.42,6.031,"Use restricted to foot, pack and riding stock, crooss country sking and wheelchairs for access to and from NF.  Grantor will allow the use of motor vehicles by FS for administrative duties.",,2.5843376563e-06,0.0772295469752626
19539183,201246010667,"BARDIN, JIM G.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"BARDIN, JIM G.",,1987/11/16 00:00:00+00,1988,1987,,PRIVATE,,,0,1.223,FLPMA Easement - Private Road,,5.2283816005e-07,0.0178895338533054
19539184,725728010667,"HAGAN, OLE",NONE,Separated Right,03,ROAD RIGHT-OF-WAY,"HAGAN, OLE",Donation,1934/04/02 00:00:00+00,1934,1934,,USDA FOREST SERVICE,217,FS,0,5.997,Road Rights-of-Way,,2.35326280635e-06,0.0242088991034499
19539185,c1aeddf2-b402-4042-8f3e-1001c2c5e858,BRIMSTONE ROAD NO. 865.1,KOOGRN0136,Separated Right,01,ROAD RIGHT-OF-WAY,Brimstone Road,Grant,1994/02/25 00:00:00+00,1994,1994,,COUNTY,865.1,FS,,3.978,,,1.9659481079e-06,0.0254839186272851
19539186,1042953010288,USDA SOIL CONSERVATION SERVICE,TR337-UNI,Land Adjustment,03,ROAD RIGHT-OF-WAY,"WANNER, A. C.",Outstanding Right,1939/09/05 00:00:00+00,1939,1939,,PRIVATE,,,,321.888,SUBJECT TO RIGHTS-OF-WAY FOR PUBLIC ROADS AND HIGHWAYS.,,0.0001308037385931,0.0470275027663941
19539187,193483010667,"LONGS PEAK COUNCIL, BSA",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"LONGS PEAK COUNCIL, BSA",,1981/06/11 00:00:00+00,1981,1981,,USDA FOREST SERVICE,,,0,3.092,Road Rights-of-Way,,1.366836017e-06,0.0226618451577305
19539188,921053010667,SUMMIT COUNTY,NONE,Separated Right,02,ROAD RIGHT-OF-WAY,SUMMIT COUNTY,,1966/09/27 00:00:00+00,1966,1966,,COUNTY,,,0,25.146,Road Rights-of-Way,,1.06694644952e-05,0.112987104794302
19539189,1bc2f938-52d2-424f-81b5-e41bf06fd6ba,THE NATURE CONSERVANCY (MONTANA LEGACY),LOLDON010A,Separated Right,01,ROAD RIGHT-OF-WAY,,Donation,1995/04/20 00:00:00+00,1995,1995,,USDA FOREST SERVICE,,,,5.187,"A partial assignment of Grantor's interest in easement rights along and across the existing roadways described in and subject to the terms and conditions contained in an Easement from Warren D. & Linda M. Cambridge to Plum Creek Timber Company, L.P., predecessor in interest to Grantor.",,2.4777539453e-06,0.0278115095655344
19539190,9d75de20-2324-437b-bd93-94d706146bce,THE NATURE CONSERVANCY (MONTANA LEGACY),LOLDON010A,Separated Right,01,ROAD RIGHT-OF-WAY,,Donation,2001/03/29 00:00:00+00,2001,2001,,US,43649-A,,,4.624,"A partial assignment of Grantor's interest in reserved easement rights along and across the existing roadway described in and subject to the terms and conditions contained in Warranty Deed between Plum Creek Timberlands, predecessor in interest to Grantor, and the United States.",295471010328,2.2043299135e-06,0.0206222329142045
19539191,2be59dc2-59ec-4951-a587-d5f451e49630,CODY-MT. STERLING ROAD NO. 4598,KOOGRN0179,Separated Right,01,ROAD RIGHT-OF-WAY,Cody-Mt. Sterling Spur Road,Grant,1968/12/19 00:00:00+00,1969,1968,,NON-FS,4598A,FS,,3.672,,,1.800467743e-06,0.0194793697210466
19539192,858308010667,TRUST FOR PUBLIC LAND,R2TPL01,Land Adjustment,02,ROAD RIGHT-OF-WAY,LOS CONV NAME NOT KNOWN,Outstanding Right,1989/12/20 00:00:00+00,1990,1989,,UNKNOWN,,,0,10.688,R/W Abutters Rights of Access,,4.60877846495e-06,0.0395564737719775
19539193,187788010667,"GREEN, CULVER A.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"GREEN, CULVER A.",,1935/11/07 00:00:00+00,1936,1935,,USDA FOREST SERVICE,   250,FS,0,0.72,Road Rights-of-Way,,2.961522701e-07,0.00437782183611175
19539194,284023010667,"HAYES, CRAIG R.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"HAYES, CRAIG R.",Reservation,1989/09/08 00:00:00+00,1989,1989,,USDA FOREST SERVICE,    850,FEDERAL,0,0.469,Road Rights-of-Way,,2.1457972605e-07,0.00425485270236267
19539195,329594010667,"BROWN, HARRY A.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"BROWN, HARRY A.",,1924/06/17 00:00:00+00,1924,1924,,USDA FOREST SERVICE,,,0,7.161,Road Rights-of-Way,,3.01827135255e-06,0.0360710704494973
19539196,187818010667,"MILLION RANCHES, INC.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"MILLION RANCHES, INC.",,1971/11/04 00:00:00+00,1972,1971,,COUNTY,   360,FS,0,1.337,Road Rights-of-Way,,5.523062974e-07,0.00650623409488311
19539197,2421771010291,"STAHL, ROBERT & VIRGINIA",WHR43,Land Adjustment,02,TRAIL RIGHT-OF-WAY,,Outstanding Right,1998/05/05 00:00:00+00,1998,1998,,PRIVATE,,,,0.024,20-foot pedestrian and non-motorized trail easement.,,1.02245001e-08,0.000440344007331207
19539198,283600010667,CUSTER COUNTY BANK,NONE,Separated Right,02,TRAIL RIGHT-OF-WAY,CUSTER COUNTY BANK,,1940/03/11 00:00:00+00,1940,1940,,USDA FOREST SERVICE,   818,FS,0,1.664,R/W Trail (Vehicle - All Types),,7.525738861e-07,0.00781654207415917
19539199,921336010667,"BROWN, B. B.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"BROWN, B. B.",,1961/10/04 00:00:00+00,1962,1961,,USDA FOREST SERVICE,,,0,17.814,Road Rights-of-Way,,7.5615047955e-06,0.0838306354572703
19539200,3b50596c-1661-4555-8ee3-ae29797cca67,COPPER CREEK ROAD NO. 330.1 (D-4154) (STATE OF MONTANA),HEWLACQ0090,Separated Right,01,ROAD RIGHT-OF-WAY,Copper Creek Road,Acquisition,1959/03/09 00:00:00+00,1959,1959,,US,330.1,,13.05,13.083,This is a variable width right-of-way. The areas of varying width have been mapped approximately. Consult the easement and/or plat(s) for the exact delineation of the right-of-way boundary.,295474010328,6.26346930825e-06,0.0322457872812404
19539201,187cb144-04fd-44d9-b043-bba67f854cf7,GILLISPIE CREEK ROAD NO. 354 (THE ANACONDA COMPANY) (KEAYS),LOLACQ0124,Separated Right,01,ROAD RIGHT-OF-WAY,Gillispie Creek Road,Acquisition,1964/07/29 00:00:00+00,1964,1964,,US,354,,4.43,4.049,"This easement has been mapped approximately due to difficulties in determining its location based on the map/description provided, and/or due to differences in PLSS and property boundaries.",295471010328,1.92824577335e-06,0.0102397873728113
19539202,b6de5f4e-7109-4a2e-97ef-1f0bc3601e9d,"ROSS, TROY & LORETTA",SJN137,Separated Right,02,"ROAD RIGHT-OF-WAY, FLPMA",,Grant,2010/01/27 00:00:00+00,2010,2010,,PRIVATE,,,,0.174,,,7.17142047e-08,0.0014557646510845
19539203,283750010667,"KOOPAL, ROBERT J.",NONE,Separated Right,02,ROAD RIGHT-OF-WAY,"KOOPAL, ROBERT J.",,1986/06/16 00:00:00+00,1986,1986,,USDA FOREST SERVICE,   7770,FS,0.12,0.086,Road Rights-of-Way,,3.89895807e-08,0.000955311522910522
19539204,083d9965-1ffc-4125-a847-f3c638c996b9,Town of Ophir,UNC94,Separated Right,02,ROAD RIGHT-OF-WAY,Ferric Oxide Admin Road,Acquisition,2011/11/07 00:00:00+00,2012,2011,,USDA FOREST SERVICE,,,0.28,0.277,,,1.1466370945e-07,0.00400710712798929