﻿OBJECTID,SUID,ORG,ACTIVITY_CODE,ACTIVITY,LOCAL_QUALIFIER,ASU_NBR_UNITS,ASU_UOM,ADMIN_REGION_CODE,ADMIN_FOREST_CODE,ADMIN_DISTRICT_CODE,STATE_ABBR,OWNERSHIP_CODE,PROC_REGION_CODE,PROC_FOREST_CODE,LAND_SUITABILITY_CLASS_CODE,PRODUCTIVITY_CLASS_CODE,SLOPE,ELEVATION,ASPECT,MGT_AREA_CODE,MGT_PRESCRIPTION_CODE,NBR_UNITS_PLANNED,NBR_UNITS_ACCOMPLISHED,UOM,DATE_PLANNED,DATE_AWARDED,DATE_COMPLETED,FISCAL_YEAR_PLANNED,FY_AWARDED,FISCAL_YEAR_COMPLETED,FY_PLANNED_OR_ACCOMPLISHED,KEYPOINT,FUND_CODE,METHOD_CODE,EQUIPMENT_CODE,COST_PER_UOM,NEPA_PROJECT_ID,NEPA_DOC_NAME,IMPLEMENTATION_PROJECT,IMPLEMENTATION_PROJECT_NBR,IMPLEMENTATION_PROJECT_TYPE,ACCOMPLISHED_UNDER_HFRA,ACCOMPLISHED_UNDER_HFI,ACTIVITY_CN,ACTIVITY_UNIT_CN,FACTS_ID,SUBUNIT,FEATURE_TYPE,TREATMENT_TYPE,ACTIVITY_UNIT_NAME,ACTIVITY_SUB_UNIT_NAME,WORKFORCE_CODE,NEPA_PROJECT_CN,SUID_CN,ISWUI,CWPP,CAT_NM,EQUIPMENT,METHOD,TREATMENT_NAME,STAGE,STAGE_VALUE,REV_DATE,DATA_SOURCE,DATA_SOURCE_VALUE,ACCURACY,FS_UNIT_ID,FS_UNIT_NAME,CRC_VALUE,ETL_MODIFIED,UK,EDW_INSERT_DATE,UK_HAZ,CRC_VALUE_HAZ,ETL_MODIFIED_DATE_HAZ,GIS_MILES,PURPOSE_CODE,ACT_CREATED_DATE,ACT_MODIFIED_DATE,SHAPELEN
830697,011201A240200313002,011511,1140,Fireline Construction,N/A,1.9,MILES,01,15,11,MT,FS,01,12,652,5,,,,TWTDS,,1.9,,MILES,2024/01/01 00:00:00+00,,,2024,,,2024,6,CWKV,100,100,4664,12512,(PALS)CABIN GULCH VEGETATIONTREATMENT PROJECT RECORD OF DECISION,"FY19 PRESCRIBED FIRE,CABIN GULCH"," , "," , ",,,3625734010602,3625661010602,A240200313,002,L,Preparation,CABIN GULCH RX BURN U21 & 23,CABIN GULCH UNITS 21 & 23 FIRELINE CONSTRUCTION,FA,34253,845790010602,Y,CWPP,Wildfire Non-Treatment,Hand Work,Manual,Fireline Construction,1,NEPA,2012/08/10 00:00:00+00,24,Other,,0115,Helena-Lewis and Clark National Forest,97EE8BA1278BA7D9,N,0115_51_ACTL,2019/08/28 01:04:38+00,3625734010602_011201A240200313002,18C82ED1,2024/04/19 03:11:40+00,1.868,,2012/08/16 19:21:04+00,2023/01/10 12:50:02+00,0.0353325749877312
830698,0621050500000148001,062105,1140,Fireline Construction,N/A,0.4,MILES,06,21,05,WA,FS,06,21,500,4,20,3200,NE,7,7,0.4,0.4,MILES,2018/09/28 00:00:00+00,2018/10/05 00:00:00+00,2018/10/06 00:00:00+00,2018,2019,2019,2019,6,SSCC,100,122,6811,26189,(PALS)HANLON TIMBER AND FUELS MANAGEMENT PROJECTS,COLVILLE NATIONAL FOREST STEWARDSHIP PROJECT,1,STWD,,,2800545010602,2484509010602,0500000148,001,L,Preparation,SCOTCHMAN STEW 17,SCOTCHMAN STEW 17 - FIRELINE,CT,27372,727302010602,Y,CWPP,Wildfire Non-Treatment,Pulaski,Manual,FIRELINE ,3,Accomplished,2018/10/21 00:00:00+00,02,GPS – Uncorrected Data,,0621,Colville National Forest,10831891B4E6321C,N,0621_40_ACTL,2022/01/12 01:04:14+00,2800545010602_0621050500000148001,12F24BFC,2024/04/19 03:11:43+00,0.392,,2010/10/04 14:56:16+00,2022/09/08 17:16:10+00,0.00712033922985363
830699,0621050500000160001,062105,1140,Fireline Construction,N/A,0.1,MILES,06,21,05,WA,FS,06,21,644,4,10,2650,E,8,6,0.1,0.1,MILES,2013/06/01 00:00:00+00,2016/08/21 00:00:00+00,2016/08/21 00:00:00+00,2013,2016,2016,2016,3,WFHF,200,204,3335,26189,(PALS)HANLON TIMBER AND FUELS MANAGEMENT PROJECTS,WASHINGTON: NORTHEAST WASHINGTON JOINT CHIEFS' LANDSCAPE RESTORATION INITIATIVE,FSNRC-28,FSNRC,,,2800889010602,2484614010602,0500000160,001,L,Preparation,SCOTCHMAN STEW 31,SCOTCHMAN STEW 31 - FIRELINE,FA,27372,727354010602,Y,CWPP,Wildfire Non-Treatment,Excavator,Mechanical,,3,Accomplished,2016/10/27 21:57:39+00,20,Digitized Other,,0621,Colville National Forest,E83E03531C3E09B2,N,0621_47_ACTL,2022/01/12 01:04:14+00,2800889010602_0621050500000160001,F639E439,2024/04/19 03:11:43+00,0.045,,2010/10/04 15:59:35+00,2022/09/08 17:20:59+00,0.00101630204398546
830700,011002A230100608004,011002,1140,Fireline Construction,N/A,2.3,MILES,01,10,02,MT,FS,01,10,,,,,,VMMED,,2.3,,MILES,2025/04/01 00:00:00+00,,,2025,,,2025,3,,100,100,,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,,,6535463010602,6611475010602,A230100608,004,L,Preparation,BV 300 BB,BV  300 FL_NO,,46589,1313309010602,Y,CWPP,Wildfire Non-Treatment,Hand Work,Manual,,3,Accomplished,2022/06/07 22:38:42+00,20,Digitized Other,,0110,Flathead National Forest,4F1FB0AC7C2E5373,N,0110_1832_ACTL,2022/06/09 01:02:00+00,6535463010602_011002A230100608004,16D470B9,2024/04/19 03:11:43+00,2.341,,2022/05/23 11:58:52+00,2022/09/08 17:22:50+00,0.0397913793463254
830701,011002A230100608005,011002,1140,Fireline Construction,N/A,1.1,MILES,01,10,02,MT,FS,01,10,,,,,,VMMED,,1.1,,MILES,2025/04/01 00:00:00+00,,,2025,,,2025,3,,100,100,,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,,,6535519010602,6611475010602,A230100608,005,L,Preparation,BV 300 BB,BV  300 FL_SO,,46589,1313310010602,Y,CWPP,Wildfire Non-Treatment,Hand Work,Manual,,3,Accomplished,2022/06/07 22:38:42+00,20,Digitized Other,,0110,Flathead National Forest,716219EB025489FD,N,0110_1833_ACTL,2022/06/09 01:02:00+00,6535519010602_011002A230100608005,0A429638,2024/04/19 03:11:43+00,1.089,,2022/05/23 12:01:37+00,2022/09/08 17:22:50+00,0.0211151976518979
830702,011002A250100044004,011002,1140,Fireline Construction,N/A,0.7,MILES,01,10,02,MT,FS,01,10,,,,,,VMMED,,0.7,,MILES,2025/04/01 00:00:00+00,,,2025,,,2025,3,,100,100,,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,,,6535620010602,6611518010602,A250100044,004,L,Preparation,BV 313 BB,BV 313 FL_W,,46589,1313317010602,Y,CWPP,Wildfire Non-Treatment,Hand Work,Manual,,3,Accomplished,2022/06/07 22:38:42+00,20,Digitized Other,,0110,Flathead National Forest,3F710C2FB20F9B00,N,0110_1834_ACTL,2022/06/09 01:02:00+00,6535620010602_011002A250100044004,A3A5EE97,2024/04/19 03:11:43+00,0.652,,2022/05/23 12:27:15+00,2022/09/08 17:22:50+00,0.0120276558138184
830703,011002A250100044005,011002,1140,Fireline Construction,N/A,0.5,MILES,01,10,02,MT,FS,01,10,,,,,,VMMED,,0.7,,MILES,2025/04/01 00:00:00+00,,,2025,,,2025,3,,100,100,,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,,,6535621010602,6611518010602,A250100044,005,L,Preparation,BV 313 BB,BV 313 FL_NO,,46589,1313318010602,Y,CWPP,Wildfire Non-Treatment,Hand Work,Manual,,3,Accomplished,2022/06/07 22:38:42+00,20,Digitized Other,,0110,Flathead National Forest,48B8E82FA69148A5,N,0110_1835_ACTL,2022/06/09 01:02:00+00,6535621010602_011002A250100044005,CFF8640A,2024/04/19 03:11:43+00,0.514,,2022/05/23 12:30:01+00,2022/09/08 17:22:50+00,0.0112944753639894
830800,011002A250100044006,011002,1140,Fireline Construction,N/A,0.3,MILES,01,10,02,MT,FS,01,10,,,,,,VMMED,,0.3,,MILES,2025/04/01 00:00:00+00,,,2025,,,2025,3,,100,100,,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,,,6535625010602,6611518010602,A250100044,006,L,Preparation,BV 313 BB,BV 313 FL_SE,,46589,1313319010602,Y,CWPP,Wildfire Non-Treatment,Hand Work,Manual,,3,Accomplished,2022/06/07 22:38:42+00,20,Digitized Other,,0110,Flathead National Forest,69B901FC6AB6958A,N,0110_1836_ACTL,2022/06/09 01:02:00+00,6535625010602_011002A250100044006,690488AE,2024/04/19 03:11:43+00,0.255,,2022/05/23 12:32:15+00,2022/09/08 17:22:50+00,0.00495478673834577
830801,011002A250100046006,011002,1140,Fireline Construction,N/A,2,MILES,01,10,02,MT,FS,01,10,,,,,,VMMED,,2,,MILES,2025/04/01 00:00:00+00,,,2025,,,2025,3,,100,100,,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,,,6535725010602,6611542010602,A250100046,006,L,Preparation,BV 314 BB,BV 314 FL_WSE,,46589,1313327010602,Y,CWPP,Wildfire Non-Treatment,Hand Work,Manual,,3,Accomplished,2022/06/07 22:38:42+00,20,Digitized Other,,0110,Flathead National Forest,4430D0FEED5E7022,N,0110_1837_ACTL,2022/06/09 01:02:00+00,6535725010602_011002A250100046006,E6BCBB4A,2024/04/19 03:11:43+00,1.995,,2022/05/23 12:58:45+00,2022/09/08 17:22:58+00,0.0381278056930601
830802,011002A250100046007,011002,1140,Fireline Construction,N/A,0.2,MILES,01,10,02,MT,FS,01,10,,,,,,VMMED,,0.2,,MILES,2025/04/01 00:00:00+00,,,2025,,,2025,3,,100,100,,43968,(PALS)BEAVER CREEK LANDSCAPE RESTORATION PROJECT,,,,,,6535735010602,6611542010602,A250100046,007,L,Preparation,BV 314 BB,BV 314 FL_NO,,46589,1313328010602,Y,CWPP,Wildfire Non-Treatment,Hand Work,Manual,,3,Accomplished,2022/06/07 22:38:42+00,20,Digitized Other,,0110,Flathead National Forest,99995E3E771CC0F3,N,0110_1838_ACTL,2022/06/09 01:02:00+00,6535735010602_011002A250100046007,723FFF54,2024/04/19 03:11:43+00,0.202,,2022/05/23 13:01:15+00,2022/09/08 17:22:58+00,0.00392661934759153
830803,0621030300000469001,062103,1140,Fireline Construction,N/A,0.9,MILES,06,21,03,WA,FS,01,13,500,4,25,3200,E,7,7,0.9,0.9,MILES,2023/03/27 00:00:00+00,2023/03/27 00:00:00+00,2023/06/01 00:00:00+00,2023,2023,2023,2023,3,NFHF,100,122,7392,47516,(PALS)TIMBER MOUNTAIN VEGETATION MANAGEMENT PROJECT,COLVILLE NORTHEAST WASHINGTON VISION,NPL015,NPL,,,5691606010602,5890419010602,0300000469,001,L,Preparation,TIMBER MT 99 DXP,TIMBER MT 99 DXP - HANDLINE,CT,46452,1146064010602,N,CWPP Equivalent,Wildfire Non-Treatment,Pulaski,Manual,Handline,3,Accomplished,2023/09/21 00:00:00+00,24,Other,,0621,Colville National Forest,62E249580E8B9295,N,0621_719_ACTL,2023/10/01 01:11:43+00,5691606010602_0621030300000469001,66ABF136,2024/04/19 03:11:43+00,0.868,FTI,2018/09/05 09:19:05+00,2023/09/20 17:37:56+00,0.0161221488886328
830804,0621030300000510001,062103,1140,Fireline Construction,N/A,0.4,MILES,06,21,03,WA,FS,01,13,500,4,,,,5,,0.4,0.4,MILES,2023/03/27 00:00:00+00,2023/03/27 00:00:00+00,2023/06/01 00:00:00+00,2023,2023,2023,2023,3,NFHF,100,122,7392,47516,(PALS)TIMBER MOUNTAIN VEGETATION MANAGEMENT PROJECT,"COLVILLE NATIONAL FOREST STEWARDSHIP PROJECT,COLVILLE NORTHEAST WASHINGTON VISION","1,NPL015","NPL,STWD",,,6811679010602,6074224010602,0300000510,001,L,Preparation,HIGH NOON 95 DXP STEW,HIGH NOON 95 DXP STEW - HANDLINE,CT,46452,1365294010602,N,CWPP Equivalent,Wildfire Non-Treatment,Pulaski,Manual,Handline,3,Accomplished,2023/09/21 00:00:00+00,24,Other,,0621,Colville National Forest,5ED52276B5B1470A,N,0621_720_ACTL,2023/10/01 01:11:43+00,6811679010602_0621030300000510001,296CFC01,2024/04/19 03:11:43+00,0.346,,2023/07/21 17:38:43+00,2023/09/20 17:42:51+00,0.0072741482289219
830805,0621030300000507001,062103,1140,Fireline Construction,N/A,0.8,MILES,06,21,03,WA,FS,01,13,500,4,,,,7,,0.8,0.8,MILES,2023/03/27 00:00:00+00,2023/03/27 00:00:00+00,2023/06/02 00:00:00+00,2023,2023,2023,2023,3,NFHF,100,122,7392,47516,(PALS)TIMBER MOUNTAIN VEGETATION MANAGEMENT PROJECT,"COLVILLE NATIONAL FOREST STEWARDSHIP PROJECT,COLVILLE NORTHEAST WASHINGTON VISION","1,NPL015","NPL,STWD",,,6811677010602,6074186010602,0300000507,001,L,Preparation,HIGH NOON 92 DXP STEW,HIGH NOON 92 DXP STEW - HANDLINE,CT,46452,1365292010602,N,CWPP Equivalent,Wildfire Non-Treatment,Pulaski,Manual,Handline,3,Accomplished,2023/09/21 00:00:00+00,24,Other,,0621,Colville National Forest,A744191CCE282A94,N,0621_722_ACTL,2023/10/01 01:11:43+00,6811677010602_0621030300000507001,E4BDDB36,2024/04/19 03:11:43+00,0.857,FTI,2023/07/21 17:34:18+00,2023/10/26 14:16:33+00,0.0139028115425229
830806,0621030300000494001,062103,1140,Fireline Construction,N/A,0.4,MILES,06,21,03,WA,FS,01,13,500,4,,,,7,,0.4,0.4,MILES,2023/07/12 00:00:00+00,2023/07/12 00:00:00+00,2023/07/12 00:00:00+00,2023,2023,2023,2023,6,WFSE,100,122,7392,47516,(PALS)TIMBER MOUNTAIN VEGETATION MANAGEMENT PROJECT,"COLVILLE NATIONAL FOREST STEWARDSHIP PROJECT,COLVILLE NORTHEAST WASHINGTON VISION","1,NPL015","NPL,STWD",,,5821015010602,6073022010602,0300000494,001,L,Preparation,HIGH NOON 24 DXP STEW,HIGH NOON 24 DXP STEW - HANDLINE,FA,46452,1176421010602,N,CWPP Equivalent,Wildfire Non-Treatment,Pulaski,Manual,Handline,3,Accomplished,2023/09/21 00:00:00+00,24,Other,,0621,Colville National Forest,F440D6A85A4EE316,N,0621_723_ACTL,2023/10/01 01:11:43+00,5821015010602_0621030300000494001,157B6A83,2024/04/19 03:11:43+00,0.437,FTI,2019/04/10 11:07:11+00,2023/10/26 14:15:05+00,0.00726853539064989
830807,0621030300000518004,062103,1140,Fireline Construction,N/A,0.2,MILES,06,21,03,WA,FS,01,13,500,4,,,,5,,0.2,0.2,MILES,2023/03/27 00:00:00+00,2023/03/27 00:00:00+00,2023/06/02 00:00:00+00,2023,2023,2023,2023,3,NFHF,100,122,7392,47516,(PALS)TIMBER MOUNTAIN VEGETATION MANAGEMENT PROJECT,"COLVILLE NATIONAL FOREST STEWARDSHIP PROJECT,COLVILLE NORTHEAST WASHINGTON VISION","1,NPL015","NPL,STWD",,,6811680010602,6074265010602,0300000518,004,L,Preparation,HIGH NOON 195 DXP STEW,HIGH NOON 195 DXP STEW - HANDLINE,CT,46452,1365296010602,N,CWPP Equivalent,Wildfire Non-Treatment,Pulaski,Manual,Handline,3,Accomplished,2023/09/21 00:00:00+00,24,Other,,0621,Colville National Forest,843F4F931DB5E6DA,N,0621_724_ACTL,2023/10/01 01:11:43+00,6811680010602_0621030300000518004,AF158589,2024/04/19 03:11:43+00,0.233,FTI,2023/07/21 17:41:42+00,2023/10/26 14:17:27+00,0.00359240249273393
830808,0621030300000506001,062103,1140,Fireline Construction,N/A,0.4,MILES,06,21,03,WA,FS,01,13,500,4,,,,7,,0.4,0.4,MILES,2023/03/27 00:00:00+00,2023/03/27 00:00:00+00,2023/06/02 00:00:00+00,2023,2023,2023,2023,3,NFHF,100,122,7392,47516,(PALS)TIMBER MOUNTAIN VEGETATION MANAGEMENT PROJECT,"COLVILLE NATIONAL FOREST STEWARDSHIP PROJECT,COLVILLE NORTHEAST WASHINGTON VISION","1,NPL015","NPL,STWD",,,6811648010602,6074178010602,0300000506,001,L,Preparation,HIGH NOON 91 DXP STEW,HIGH NOON 91 DXP STEW - HANDLINE,CT,46452,1365288010602,N,CWPP Equivalent,Wildfire Non-Treatment,Pulaski,Manual,Handline,3,Accomplished,2023/09/21 00:00:00+00,24,Other,,0621,Colville National Forest,074E9E063A48BE94,N,0621_725_ACTL,2023/10/01 01:11:43+00,6811648010602_0621030300000506001,A84A0DF0,2024/04/19 03:11:43+00,0.42,FTI,2023/07/21 17:20:41+00,2023/10/26 14:15:45+00,0.0065642101032084
830809,011001A120200047003,011001,1140,Fireline Construction,N/A,0.3,MILES,01,10,01,MT,FS,01,10,500,5,,,,VMHI,,0.3,0.3,MILES,2023/09/05 00:00:00+00,2023/09/05 00:00:00+00,,2023,2023,,2023,6,PPPP,200,204,,59952,(PALS)DAYTON PROJECT,,,,,,6796829010602,6669155010602,A120200047,003,L,Preparation,WSD 8/8A,WILD SADDLE 8 FIRELINES,PR,56164,1363019010602,N,,Wildfire Non-Treatment,Excavator,Mechanical,,3,Accomplished,2023/07/10 17:26:26+00,20,Digitized Other,,0110,Flathead National Forest,210F9956B8CE2336,N,0110_2792_ACTL,2023/07/12 01:01:06+00,6796829010602_011001A120200047003,749A3A2F,2024/04/19 03:11:43+00,0.293,,2023/07/03 18:54:04+00,2023/09/26 16:20:49+00,0.00652952527861858
830810,06220122KLIBM001000,062201,1180,Fuel Break,N/A,8,ACRES,06,22,01,WA,FS,06,03,,,,,,,,8,8,ACRES,2021/11/15 00:00:00+00,2022/08/20 00:00:00+00,2022/08/20 00:00:00+00,2022,2022,2022,2022,6,CONT,200,201,313,15391,(PALS)CATHERINE FOREST RESTORATION,WADNR_HB1168, , ,,,6608018010602,6657663010602,22KLIBM001,000,A,Thinning,FUELBREAKGRADING BURDOIN MTN,FUELBREAKGRADING,OP,16464,1325851010602,Y,CWPP,Mechanical,Dozer,Mechanical,,3,Accomplished,2022/09/20 00:00:00+00,,,,0622,Columbia River Gorge National Scenic Area,7B57C95A02CF8225,N,0622_1_ACTL,2022/09/22 01:01:52+00,6608018010602_06220122KLIBM001000,3ADF4863,2024/04/19 03:11:43+00,2.119,FTI,2022/09/06 22:13:45+00,2022/09/08 17:23:00+00,0.0351947627739612
830811,0203082077900001000,020308,1140,Fireline Construction,N/A,1,MILES,02,03,08,SD,FS,02,03,511,5,7,5521,S,5.6,,1,1,MILES,2006/10/01 00:00:00+00,2006/10/15 00:00:00+00,2006/10/15 00:00:00+00,2007,2007,2007,2007,6,CWKV,100,000,250,20779,(PALS)GRIGGS FUELS MANAGEMENT PROJECT,,,,N,N,AC1506624010602,AU254791010602,2077900001,000,L,Preparation,,,FA,15326,377993010602,Y,CWPP,Wildfire Non-Treatment,NA,Manual,,3,Accomplished,2008/03/18 00:00:00+00,8,Digitized From Hardcopy Orthophoto quad,,0203,Black Hills National Forest,42CFB8A73787B29D,N,0203_98_ACTL,2021/01/17 01:00:41+00,AC1506624010602_0203082077900001000,0F816C64,2024/04/19 03:11:43+00,0.366,,2007/09/19 11:01:12+00,2022/09/08 17:17:51+00,0.00673104132580082
830812,020406RISKREDUCTL01,020406,1140,Fireline Construction,N/A,6,MILES,02,04,06,CO,FS,02,04,,,,,,,,6,,MILES,2022/10/01 00:00:00+00,,,2023,,,2023,3,,100,111,,9697,(PALS)ROADSIDE HAZARD TREE REMOVAL,"PODS WORK,WILDFIRE RISK REDUCTION COLLABORATION AND IMPLEMENTATION","23-PA-11020400-073,PODS"," , ",,,6852181010602,6874689010602,RISKREDUCT,L01,L,Preparation,OURAY WILDFIRE REDUCT COLLAB,OURAY PODS 2023 CONTRACT AWARDED RD WRK,,4355,1374090010602,Y,CWPP Equivalent,Wildfire Non-Treatment,Chain Saw,Manual,,2,Layout,2023/09/06 00:00:00+00,20,Digitized Other,,0204,"Grand Mesa, Uncompahgre and Gunnison National Forests",06DAE4B55772F882,N,0204_5159_ACTL,2023/09/07 01:14:47+00,6852181010602_020406RISKREDUCTL01,0EEB0E17,2024/04/19 03:11:43+00,6.367,,2023/09/06 12:36:01+00,2023/09/06 12:36:01+00,0.0987826343752021
830813,0621030300000468001,062103,1140,Fireline Construction,N/A,1,MILES,06,21,03,WA,FS,01,13,500,4,,,,7,7,1,1,MILES,2022/10/18 00:00:00+00,2023/03/27 00:00:00+00,2023/05/31 00:00:00+00,2023,2023,2023,2023,3,NFHF,100,122,7392,47516,(PALS)TIMBER MOUNTAIN VEGETATION MANAGEMENT PROJECT,COLVILLE NORTHEAST WASHINGTON VISION,NPL015,NPL,,,6812030010602,5890415010602,0300000468,001,L,Preparation,TIMBER MT 88 DXP,TIMBER MT 88 DXP - HANDLINE,CT,46452,1365377010602,N,CWPP Equivalent,Wildfire Non-Treatment,Pulaski,Manual,Handline,3,Accomplished,2023/09/21 00:00:00+00,24,Other,,0621,Colville National Forest,6CFA6B3CB6DE5C5F,N,0621_718_ACTL,2023/10/01 01:11:43+00,6812030010602_0621030300000468001,843E4559,2024/04/19 03:11:43+00,1.018,FTI,2023/07/24 10:34:04+00,2023/09/20 17:36:18+00,0.0208390555068221
830814,011001A200300095002,011001,1140,Fireline Construction,N/A,0.9,MILES,01,10,01,MT,FS,01,10,500,4,,,,VMHI,,0.9,0.9,MILES,2023/01/03 00:00:00+00,2023/01/17 00:00:00+00,,2023,2023,,2023,6,PPPP,200,204,,47327,(PALS)BUG CREEK INTEGRATED RESOURCE MANAGEMENT PROJECT,,,,,,6578017010602,6633983010602,A200300095,002,L,Preparation,WS 57,WYMAN STONES 57 FIRELINE,PR,57273,1319888010602,Y,CWPP,Wildfire Non-Treatment,Excavator,Mechanical,,3,Accomplished,2022/07/29 21:13:14+00,03,GPS – Differentially Corrected Data,,0110,Flathead National Forest,B512BDBFE5225383,N,0110_2152_ACTL,2022/08/07 01:03:11+00,6578017010602_011001A200300095002,DC856B51,2024/04/19 03:11:43+00,0.881,FTI,2022/07/28 13:27:21+00,2023/09/21 20:29:53+00,0.0157220358941355
830815,011001A200200043011,011001,1140,Fireline Construction,N/A,0.1,MILES,01,10,01,MT,FS,01,10,500,4,,,,,,0.1,0.1,MILES,2023/01/03 00:00:00+00,2023/01/17 00:00:00+00,,2023,2023,,2023,6,PPPP,200,204,,47327,(PALS)BUG CREEK INTEGRATED RESOURCE MANAGEMENT PROJECT,,,,,,6577959010602,AU7578010259,A200200043,011,L,Preparation,LEGACY / WS 43+,WYMAN STONES 43B FIRELINE,PR,57273,1319821010602,Y,CWPP,Wildfire Non-Treatment,Excavator,Mechanical,,3,Accomplished,2022/07/29 21:13:14+00,03,GPS – Differentially Corrected Data,,0110,Flathead National Forest,6FED8F437A03D844,N,0110_2153_ACTL,2022/08/07 01:03:11+00,6577959010602_011001A200200043011,8FB7A523,2024/04/19 03:11:43+00,0.148,FTI,2022/07/28 12:53:43+00,2023/09/21 21:16:40+00,0.00241126805482808
830816,011001A200200043005,011001,1140,Fireline Construction,N/A,0.2,MILES,01,10,01,MT,FS,01,10,500,4,,,,,,0.2,0.2,MILES,2023/01/03 00:00:00+00,2023/01/17 00:00:00+00,,2023,2023,,2023,6,PPPP,200,204,,47327,(PALS)BUG CREEK INTEGRATED RESOURCE MANAGEMENT PROJECT,,,,,,6577770010602,AU7578010259,A200200043,005,L,Preparation,LEGACY / WS 43+,WYMAN STONES 43 FIRELINE,PR,57273,1319709010602,Y,CWPP,Wildfire Non-Treatment,Excavator,Mechanical,,3,Accomplished,2022/07/29 21:13:14+00,03,GPS – Differentially Corrected Data,,0110,Flathead National Forest,06D6DC4F62985D86,N,0110_2154_ACTL,2022/08/07 01:03:11+00,6577770010602_011001A200200043005,EC5F2BE2,2024/04/19 03:11:43+00,0.202,FTI,2022/07/28 11:20:15+00,2023/09/21 17:52:00+00,0.00373683087652673
830817,011001A200200043008,011001,1140,Fireline Construction,N/A,0.4,MILES,01,10,01,MT,FS,01,10,500,4,,,,,,0.4,0.4,MILES,2023/01/03 00:00:00+00,2023/01/17 00:00:00+00,,2023,2023,,2023,6,PPPP,200,204,,47327,(PALS)BUG CREEK INTEGRATED RESOURCE MANAGEMENT PROJECT,,,,,,6577958010602,AU7578010259,A200200043,008,L,Preparation,LEGACY / WS 43+,WYMAN STONES 43A FIRELINE,PR,57273,1319820010602,Y,CWPP,Wildfire Non-Treatment,Excavator,Mechanical,,3,Accomplished,2022/07/29 21:13:14+00,03,GPS – Differentially Corrected Data,,0110,Flathead National Forest,01FEC2061FC713AC,N,0110_2155_ACTL,2022/08/07 01:03:11+00,6577958010602_011001A200200043008,2E424905,2024/04/19 03:11:43+00,0.409,FTI,2022/07/28 12:53:25+00,2023/09/21 18:07:52+00,0.00698150387816446
830818,061502TLELKJC_II005,061502,1140,Fireline Construction,ACTIVITY FUELS,0.5,MILES,06,15,02,OR,FS,06,15,,,,,,,,0.5,,MILES,2020/03/05 00:00:00+00,,,2020,,,2020,3,,100,100,4382.4,46132,(PALS)ELK CREEK WATERSHED RESTORATION PROJECT DECISION NOTICE AND FONSI,ELK CREEK WATERSHED RESTORATION PARTNERSHIP,FSNRCS-62,FSNRC,,,6059483010602,6290680010602,TLELKJC_II,005,L,Preparation,TL ELK JOINT CHIEFS II FUELS,TL ELK JOINT CHIEFS II FUELS HANDLINE 6,CT,47930,1228241010602,N,,Wildfire Non-Treatment,Hand Work,Manual,,3,Accomplished,2020/05/07 00:00:00+00,24,Other,,0615,Umpqua National Forest,CEBB8B279BDCFC9C,N,0615_1288_ACTL,2020/05/17 01:10:05+00,6059483010602_061502TLELKJC_II005,8D5C4706,2024/04/19 03:11:43+00,0.502,,2020/05/07 14:44:08+00,2023/05/22 06:23:44+00,0.00871584226269927
830819,061502TLELKJC_II002,061502,1140,Fireline Construction,ACTIVITY FUELS,0.7,MILES,06,15,02,OR,FS,06,15,,,,,,,,0.7,0.7,MILES,2020/03/05 00:00:00+00,2020/11/15 00:00:00+00,2020/11/15 00:00:00+00,2020,2021,2021,2021,3,NFHF,100,100,4382.4,46132,(PALS)ELK CREEK WATERSHED RESTORATION PROJECT DECISION NOTICE AND FONSI,ELK CREEK WATERSHED RESTORATION PARTNERSHIP,FSNRCS-62,FSNRC,,,6059480010602,6290680010602,TLELKJC_II,002,L,Preparation,TL ELK JOINT CHIEFS II FUELS,TL ELK JOINT CHIEFS II FUELS HANDLINE 3,CT,47930,1228238010602,N,,Wildfire Non-Treatment,Hand Work,Manual,,3,Accomplished,2020/05/07 00:00:00+00,24,Other,,0615,Umpqua National Forest,075F2DA1C978652F,N,0615_1285_ACTL,2020/05/17 01:10:05+00,6059480010602_061502TLELKJC_II002,00ED51BF,2024/04/19 03:11:43+00,0.727,FTM,2020/05/07 14:41:31+00,2023/05/22 06:23:44+00,0.0133424267931915
830820,061502TLELKJC_II011,061502,1140,Fireline Construction,ACTIVITY FUELS,0.7,MILES,06,15,02,OR,FS,06,15,,,,,,,,0.7,0.7,MILES,2020/03/05 00:00:00+00,2020/03/05 00:00:00+00,2021/06/15 00:00:00+00,2020,2020,2021,2020,3,NFHF,100,100,4382.4,46132,(PALS)ELK CREEK WATERSHED RESTORATION PROJECT DECISION NOTICE AND FONSI,ELK CREEK WATERSHED RESTORATION PARTNERSHIP,FSNRCS-62,FSNRC,,,6059489010602,6290680010602,TLELKJC_II,011,L,Preparation,TL ELK JOINT CHIEFS II FUELS,TL ELK JOINT CHIEFS II FUELS HANDLINE 12,CT,47930,1228248010602,N,,Wildfire Non-Treatment,Hand Work,Manual,,3,Accomplished,2020/05/07 00:00:00+00,24,Other,,0615,Umpqua National Forest,3ABF04F280F08930,N,0615_1601_ACTL,2020/05/17 01:10:05+00,6059489010602_061502TLELKJC_II011,DE92F533,2024/04/19 03:11:43+00,0.758,,2020/05/07 14:45:05+00,2023/05/22 06:23:44+00,0.0107032567707596
830821,061502TLELKJC_II004,061502,1140,Fireline Construction,ACTIVITY FUELS,1,MILES,06,15,02,OR,FS,06,15,,,,,,,,1,1,MILES,2020/03/05 00:00:00+00,2020/03/05 00:00:00+00,2021/06/15 00:00:00+00,2020,2020,2021,2020,3,NFHF,100,100,4382.4,46132,(PALS)ELK CREEK WATERSHED RESTORATION PROJECT DECISION NOTICE AND FONSI,ELK CREEK WATERSHED RESTORATION PARTNERSHIP,FSNRCS-62,FSNRC,,,6059482010602,6290680010602,TLELKJC_II,004,L,Preparation,TL ELK JOINT CHIEFS II FUELS,TL ELK JOINT CHIEFS II FUELS HANDLINE 5,CT,47930,1228240010602,N,,Wildfire Non-Treatment,Hand Work,Manual,,3,Accomplished,2020/05/07 00:00:00+00,24,Other,,0615,Umpqua National Forest,2038FBCC287702DD,N,0615_1287_ACTL,2020/05/17 01:10:05+00,6059482010602_061502TLELKJC_II004,702CEC0A,2024/04/19 03:11:43+00,1.019,FTM,2020/05/07 14:41:51+00,2023/05/22 06:23:44+00,0.0156178494949224