﻿OBJECTID,DEVELOPEDSITEID,CASENAME,LOCALCASEID,REGION,AREATYPE,AREANAME,FS_STATUS_METHOD,ACTIONDATE,EXPIRATIONDATE,BOUNDARYSTATUS,BLM_SERIALNO_EXT,OFFICIALACRES,GIS_ACRES,COMMENTS,SHAPEAREA,SHAPELEN
1794225,794820010667,PLO 1074,NONE,03,ADMINISTRATIVE SITE,"MESA ADMINISTRATIVE SITE, PLO 1074",,1955/02/18 00:00:00+00,,,,80,78.769,LOS CONVERSION WITHDRAWAL CASE,3.093490813635e-05,0.024281077531637
1794226,794835010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,RECREATION SITE,"GUADALUPE RIDGE, PLO 4078",,1966/03/07 00:00:00+00,,,,80,80.817,LOS CONVERSION WITHDRAWAL CASE,3.123899245785e-05,0.0241599300118287
1794227,788237010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,RECREATION SITE,"OJITOS LAS JARA RECREATION AREA, PLO 1095",,1954/08/11 00:00:00+00,,,,40,42.407,LOS CONVERSION WITHDRAWAL CASE,1.721119514765e-05,0.0167461987585289
1794228,766971010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,RECREATION SITE,"WOLF CREEK RECREATION AREA, PLO 1556",,1957/11/19 00:00:00+00,,,,121,120.469,LOS CONVERSION WITHDRAWAL CASE,4.782729799215e-05,0.0332313595180469
1794229,737684010667,PLO 4505,NONE,03,RECREATION SITE,"OAK FLAT PICNIC AREA, PLO 4505",,1968/07/22 00:00:00+00,,,,100,105.571,,4.218611249885e-05,0.0290755891168699
1794230,737685010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,RECREATION SITE,"POST OFFICE FLAT C.G. & JAMBOREE AREA, PLO 4847",,1970/06/18 00:00:00+00,,,,196.7,199.479,LOS CONVERSION WITHDRAWAL CASE,7.98698024165e-05,0.0394476078586878
1794231,788182010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,RECREATION SITE,"FISHING HOLE RECREATION AREA ADDITION, PLO 2830",,1962/12/03 00:00:00+00,,,,20,19.91,LOS CONVERSION WITHDRAWAL CASE,8.02439724955e-06,0.0124810418125461
1794232,679832010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,RECREATION SITE,PARK SPRING RECREATION AREA,,1931/06/10 00:00:00+00,,,,2.1,1.74,LOS CONVERSION WITHDRAWAL CASE,6.8331003975e-07,0.00367315370972858
1794233,737673010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,RECREATION SITE,"FOURTH OF JULY RECREATION SITE, PLO 1030",,1954/11/15 00:00:00+00,,,,160,160.583,LOS CONVERSION WITHDRAWAL CASE,6.400783341985e-05,0.032153403251477
1794234,725692010667,"BUFFALO RECREATION SITE, PLO 3263",NONE,03,RECREATION SITE,"BUFFALO RECREATION SITE, PLO 3263",,1963/10/29 00:00:00+00,,,,20,20.124,"BUFFALO RECREATION SITE, PLO 3263",7.9262116594e-06,0.0116247014529142
1794235,754912010667,PLO 1120,NONE,03,RECREATION SITE,"DIVISADERO PEAK PICNIC GROUND & RECREATION AREA, PLO 1120",,1955/04/12 00:00:00+00,,,,40,40.233,LOS CONVERSION WITHDRAWAL CASE,1.63548682104e-05,0.0162734807555793
1794236,754897010667,WINTER SPORTS SITES,NONE,03,RECREATION SITE,"TAOS SKI VALLEY WINTER SPORTS AREA, PLO 6889",,1994/10/02 00:00:00+00,,,,1720.01,1288.519,TAOS SKI VALLEY WINTER SPORTS SITE,0.0005250338249986,0.115724724979431
1794237,776138010667,BAKERS BUTTE LOOKOUT SITE,COCWDL06,03,ADMINISTRATIVE SITE,"BAKERS BUTTE LOOKOUT, PLO 1229",,1955/09/27 00:00:00+00,,,AR05427,40,39.997,,1.58783357818e-05,0.016009046100187
1794238,696401010667,"PINE FLAT RECREATION AREA, PLO 1119",NONE,03,RECREATION SITE,"PINE FLAT RECREATION AREA, PLO 1119",,1999/12/31 00:00:00+00,,,,40,38.538,"PINE FLAT RECREATION AREA, PLO 1119",1.50431405508e-05,0.0156060535540375
1794239,737688010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,RECREATION SITE,"SANDIA MAN CAVE ADDITION SITE, PLO 4757",,1969/12/30 00:00:00+00,,,,10,9.829,LOS CONVERSION WITHDRAWAL CASE,3.9394176091e-06,0.00935957500803452
1794240,696360010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,ADMINISTRATIVE SITE,"HOLT ADMINISTRATIVE SITE, PLO 2830",,1962/12/03 00:00:00+00,,,,20,18.999,LOS CONVERSION WITHDRAWAL CASE,7.44225822065e-06,0.0113237152846626
1794241,754924010667,"GOBERNADOR ADMINISTRATIVE SITE, PLO 3443",NONE,03,ADMINISTRATIVE SITE,"GOBERNADOR ADMINISTRATIVE SITE, PLO 3443",,1964/08/21 00:00:00+00,,,,70.04,70.156,"Aka Jicarilla Ranger Station and Admin. Site, PLO 3443, partially revoked by PL 106-66 10/6/1999, FS Wdl on BLM land",2.862708074895e-05,0.0283338442170533
1794242,283512010667,PUBLIC LAND ORDER 1430,NONE,02,RECREATION SITE,SHERIDAN LAKE RECREATION AREA  PLO 1430,,1957/06/05 00:00:00+00,,,,160,160.215,SHERIDAN LAKE RECREATION AREA  PLO 1430,7.27054889037e-05,0.0473185710411591
1794243,219951010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,RECREATION SITE,"BEAR CANYON, PLO 4567",,1968/07/11 00:00:00+00,,,,40,39.223,LOS CONVERSION WITHDRAWAL CASE,1.668947453895e-05,0.016502384362766
1794244,401883010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,RECREATION SITE,"TERRACE LAKES RECREATION AREA, PLO 1564",,1954/10/19 00:00:00+00,,,,120,120.205,LOS CONVERSION WITHDRAWAL CASE,5.565857704895e-05,0.0379462959878434
1794245,401894010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,RECREATION SITE,"HACKSAW TOM RECREATION AREA, PLO 4021",,1965/09/27 00:00:00+00,,,,10.7,11.785,LOS CONVERSION WITHDRAWAL CASE,5.4720195547e-06,0.0120414445912188
1794246,78be9c11-d887-40db-83dc-56da09b5419e,BLACK BUTTE LOOKOUT & ELECTRONIC SITE,,01,ADMINISTRATIVE SITE,UPPER FORD WORK CENTER,,1988/06/23 00:00:00+00,,,,35,34.639,Notation of BLM land office records as an appropriated use for an Administrative Site.,1.719418307195e-05,0.0171779125181284
1794247,443809010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,ADMINISTRATIVE SITE,"HUNT CREEK ADMINISTRATIVE SITE, PLO 1775",,1959/01/13 00:00:00+00,,,,10,9.994,LOS CONVERSION WITHDRAWAL CASE,4.1393064208e-06,0.00819281022657645
1794248,443814010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,ADMINISTRATIVE SITE,"TIMBER MOUNTAIN ADMINISTRATIVE SITE, PLO 1775",,1959/01/13 00:00:00+00,,,,40,40.49,LOS CONVERSION WITHDRAWAL CASE,1.66919916207e-05,0.0164602305488201
1794249,921278010667,LOS CONVERSION WITHDRAWAL CASE,NONE,02,ADMINISTRATIVE SITE,PINEY RANGER STATION AND ADMINISTRATIVE SITE  PLO 4579,,1969/01/17 00:00:00+00,,,,40,39.805,LOS CONVERSION WITHDRAWAL CASE,1.693027312905e-05,0.0165922641496057
1794250,924951010667,PLO 7217,NONE,02,RECREATION SITE,BAKERVILLE-LOVELAND BICYCLE TRAIL  PLO 7217,,1996/09/16 00:00:00+00,,,,379,353.937,BAKERVILLE-LOVELAND BICYCLE TRAIL  PLO 7217,0.00015040277541595,0.201454394808805
1794251,384859010667,"TABLE CREEK RECREATION AREA, PLO 2576",4,04,RECREATION SITE,"TABLE CREEK RECREATION AREA, PLO 2576",,1958/01/07 00:00:00+00,,,,160,158.467,"TABLE CREEK RECREATION AREA, PLO 2576",7.104027641625e-05,0.0341528164235958
1794252,460504010667,"Recreation, Roadside, Administrative Site Withdrawals",NONE,04,RECREATION SITE,"DOG CREEK RECREATION AREA, PLO 1923",,1955/01/10 00:00:00+00,,Final,,120,118.66,LOS CONVERSION WITHDRAWAL CASE,5.32515418163e-05,0.0341278176670234
1794253,193349010667,PLO 5293,NONE,02,RECREATION SITE,"ALBANY COUNTY, ESTERBROOK CAMPGROUND  PLO 5293",,1972/10/11 00:00:00+00,,,,50,48.454,,2.145008437545e-05,0.020317693421903
1794254,378750010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,RECREATION SITE,"FORKS OF HUNTINGTON CANYON RECREATION AREA, PLO 1736",,1954/05/27 00:00:00+00,,,,40,39.701,LOS CONVERSION WITHDRAWAL CASE,1.68238221217e-05,0.0165385421244522
1794255,788221010667,PLO 1095,NONE,03,ADMINISTRATIVE SITE,"ENCINO POINT ADMINISTRATIVE SITE, PLO 1095",,1955/03/15 00:00:00+00,,,,120,120.596,LOS CONVERSION WITHDRAWAL CASE,4.88551593147e-05,0.0324495931811125
1794256,448018010667,PLO 1923,PLO1923,04,RECREATION SITE,"BIRCHER COAL CREEK RECREATION AREA, PLO 1923",,1959/01/29 00:00:00+00,,,,240,236.122,LOS CONVERSION WITHDRAWAL CASE,0.0001063648768085,0.0440100539999727
1794257,921209010667,LOS CONVERSION WITHDRAWAL CASE,NONE,02,RECREATION SITE,CLARK CABIN PICNIC GROUND  PLO 1378,,1957/01/03 00:00:00+00,,,,40,40.312,LOS CONVERSION WITHDRAWAL CASE,1.715917540995e-05,0.0167213378584415
1794258,594683010667,"ARCADIA RECREATION AREA, PLO 5228",NONE,03,RECREATION SITE,"ARCADIA RECREATION AREA, PLO 5228",,1972/07/14 00:00:00+00,,,,51,52.443,"ARCADIA RECREATION AREA, PLO 5228",2.039735510615e-05,0.0183428115394851
1794259,696385010667,"WALNUT CREEK ADMINISTRATIVE SITE, PLO 1218",NONE,03,ADMINISTRATIVE SITE,"WALNUT CREEK ADMINISTRATIVE SITE, PLO 1218",,1924/10/11 00:00:00+00,,,,240,240.293,"WALNUT CREEK ADMINISTRATIVE SITE, PLO 1218",9.366517685295e-05,0.047590840378388
1794260,594651010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,ADMINISTRATIVE SITE,"TURKEY CREEK ADMINISTRATIVE SITE, PLO 1080",,1955/02/28 00:00:00+00,,,,10,10.442,LOS CONVERSION WITHDRAWAL CASE,4.027296106e-06,0.00806006161434878
1794261,788165010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,ADMINISTRATIVE SITE,"RIO LAS VACAS ADMINISTRATIVE SITE, PLO 1095",,1954/08/11 00:00:00+00,,,,160,157.646,LOS CONVERSION WITHDRAWAL CASE,6.375050280845e-05,0.038141806696201
1794262,794817010667,"DEERHEAD CAMP GROUND, PLO 1073",NONE,03,ADMINISTRATIVE SITE,"DEERHEAD CAMP GROUND, PLO 1073",,1955/02/18 00:00:00+00,,,,40,38.083,"DEERHEAD CAMP GROUND, PLO 1073",1.486038360785e-05,0.0154792300103145
1794263,679742010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,RECREATION SITE,"BEAR GRASS SPRING RECREATION AREA, S.O.",,1931/06/10 00:00:00+00,,,,2,2.881,LOS CONVERSION WITHDRAWAL CASE,1.1312354287e-06,0.0045306202061973
1794264,766993010667,"SPRUCE MOUNTAIN LOOKOUT, PLO 1556",NONE,03,ADMINISTRATIVE SITE,"SPRUCE MOUNTAIN LOOKOUT, PLO 1556",,1953/04/06 00:00:00+00,,,,40,39.925,"SPRUCE MOUNTAIN LOOKOUT, PLO 1556",1.58522821619e-05,0.0159959892019328
1794265,788224010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,ADMINISTRATIVE SITE,"SEVEN SPRINGS RECREATION AREA, PLO 4591",,1969/04/09 00:00:00+00,,,,15,13.349,LOS CONVERSION WITHDRAWAL CASE,5.3951604957e-06,0.00931649176168603
1794266,666383010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,ADMINISTRATIVE SITE,"GENTRY LOOKOUT ADMINISTRATIVE SITE, PLO 1176",,1955/06/30 00:00:00+00,,,,40,40.05,LOS CONVERSION WITHDRAWAL CASE,1.58716063756e-05,0.0160051953963471
1794267,666400010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,ADMINISTRATIVE SITE,"PROMONTORY LOOKOUT & ADMINISTRATIVE SITE, PLO 1176",,1955/06/30 00:00:00+00,,,,80,79.899,LOS CONVERSION WITHDRAWAL CASE,3.16875559852e-05,0.0247317215965021
1794268,725606010667,"JEWETT ADMINISTRATIVE SITE, PLO 1230",NONE,03,ADMINISTRATIVE SITE,"JEWETT ADMINISTRATIVE SITE, PLO 1230",,1955/09/27 00:00:00+00,,,,80,79.07,"JEWETT ADMINISTRATIVE SITE, PLO 1230",3.12183266244e-05,0.0245912367657973
1794269,696435010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,RECREATION SITE,"INDIAN CREEK RECREATION AREA, PLO 1119",,1955/04/12 00:00:00+00,,,,160,156.511,LOS CONVERSION WITHDRAWAL CASE,6.13922961399e-05,0.0534976414056027
1794270,696379010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,ADMINISTRATIVE SITE,"BEAVERHEAD ADMINISTRATIVE SITE, PLO 3738",,1957/04/23 00:00:00+00,,,,34.39,34.636,LOS CONVERSION WITHDRAWAL CASE,1.35925606764e-05,0.0183819131848752
1794271,594656010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,RECREATION SITE,"GENERAL HITCHCOCK RECREATION AREA, PLO 3263",,1963/10/29 00:00:00+00,,,,100,99.816,LOS CONVERSION WITHDRAWAL CASE,3.87089315845e-05,0.0279629569440131
1794272,1039877010288,"BEAR RANGER STATION ADMINISTRATIVE SITE, PLO 3263",NONE,03,ADMINISTRATIVE SITE,"BEAR RANGER STATION ADMINISTRATIVE STIE, PLO 3263",,1963/10/29 00:00:00+00,,,,160,159.733,"8/8/1991 recommended for revocation, no PLO yet",6.277183682205e-05,0.0318151681773709
1794273,311110010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,ADMINISTRATIVE SITE,"INDIAN CREEK ADMINISTRATIVE SITE, PLO 2354",,1953/07/20 00:00:00+00,,,,30,29.892,LOS CONVERSION WITHDRAWAL CASE,1.2479490686e-05,0.0174107919334211
1794274,401922010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,ADMINISTRATIVE SITE,"WILLIAMS CREEK ADMINISTRATIVE SITE, PLO 1564",,1954/10/19 00:00:00+00,,,,120,124.582,LOS CONVERSION WITHDRAWAL CASE,5.76174461937e-05,0.0450243666491805
1794275,401934010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,RECREATION SITE,"WAGONHAMMER RECREATION AREA, PLO 1564",,1954/10/19 00:00:00+00,,,,26,28.283,LOS CONVERSION WITHDRAWAL CASE,1.315069827995e-05,0.0195891348404612
1794276,201464010667,PUBLIC LAND ORDER 1467,NONE,02,RECREATION SITE,"COLD SPRING CAMPGROUND, PLO 1467",,1957/08/09 00:00:00+00,,,,40,39.961,LOS CONVERSION WITHDRAWAL CASE,1.70630212718e-05,0.0166663118227417
1794277,725665010667,"CC ADMINISTRATIVE SITE, PLO 3263",NONE,03,ADMINISTRATIVE SITE,"CC ADMINISTRATIVE SITE, PLO 3263",,1963/10/29 00:00:00+00,,,,10,9.98,"CC ADMINISTRATIVE SITE, PLO 3263",3.9464593416e-06,0.00798070617833581
1794278,384850010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,RECREATION SITE,"LAKE ALICE RECREATION AREA, PLO 2765",,1956/07/06 00:00:00+00,,,,123.55,123.588,LOS CONVERSION WITHDRAWAL CASE,5.46912569856e-05,0.042073952853264
1794279,1258526010843,PORCUPINE,NONE,01,ADMINISTRATIVE SITE,PORCUPINE,,1908/03/09 00:00:00+00,,,,40,39.999,PORCUPINE,1.88375979583e-05,0.0196812114973623
1794280,2ccbdd0f-f688-4626-bf18-d0787f2b8739,NORTH FORK OF SLATE CREEK RECREATION AREA,,01,RECREATION SITE,NORTH FORK OF SLATE CREEK RECREATION AREA,,1987/12/01 00:00:00+00,,,,40,40.202,Notation of BLM Land Office records as an appropriated use for a Recreation Area.,1.877511361965e-05,0.0176001106688008
1794281,1066596010667,LOS CONVERSION WITHDRAWAL CASE,NONE,06,RECREATION SITE,LOWER CROSSING,,1965/04/15 00:00:00+00,,,,10,10.23,LOS CONVERSION WITHDRAWAL CASE,4.75879504615e-06,0.00880955338854786
1794282,1066537010667,MILL CREEK ADMINISTRATIVE SITE,NONE,06,ADMINISTRATIVE SITE,MILL CREEK,,1965/04/21 00:00:00+00,,,,10,10.256,MILL CREEK,4.7733772374e-06,0.00895181454349002
1794283,320702010667,PLO 4928,NONE,02,RECREATION SITE,HANGIN' TREE CAMPGROUND  PLO 4928,,1970/10/20 00:00:00+00,,,,157,142.276,,6.01058984672e-05,0.0381152863071258
1794284,320696010667,PLO 4928,NONE,02,RECREATION SITE,BUFFALO SPRINGS CAMPGROUND  PLO 4928,,1970/10/20 00:00:00+00,,,,100,93.338,,3.92940956827e-05,0.0347525136512484
1794285,401844010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,ADMINISTRATIVE SITE,"HOODOO MEADOWS ADMINISTRATIVE SITE, PLO 1564",,1954/10/19 00:00:00+00,,,,80,80.164,LOS CONVERSION WITHDRAWAL CASE,3.706656245845e-05,0.0298273671603939
1794286,1066566010667,LOS CONVERSION WITHDRAWAL CASE,NONE,06,RECREATION SITE,CAST CREEK,,1965/04/15 00:00:00+00,,,,20,19.993,LOS CONVERSION WITHDRAWAL CASE,9.29533163655e-06,0.0123752821269219
1794287,1091239010667,LOS CONVERSION WITHDRAWAL CASE,NONE,06,ADMINISTRATIVE SITE,TAMARACK MOUNTAIN ADMINISTRATIVE AREA,,1967/10/31 00:00:00+00,,,,30,28.206,LOS CONVERSION WITHDRAWAL CASE,1.29984279231e-05,0.0168629240746996
1794288,333853010667,LOS CONVERSION WITHDRAWAL CASE,NONE,02,RECREATION SITE,CRAZY CREEK CAMPGROUND  PLO 2682,,1962/05/23 00:00:00+00,,,,40,40.157,LOS CONVERSION WITHDRAWAL CASE,1.852796038855e-05,0.0174249724501505
1794289,1091128010667,CORPORATION RANGER STATION #6 ADDITION,NONE,06,ADMINISTRATIVE SITE,CORPORATION RANGER STATION #6 ADDITION,,1908/03/27 00:00:00+00,,,,135.2,137.483,CORPORATION RANGER STATION #6 ADDITION,6.43069243279e-05,0.0440672468466429
1794290,1041513010667,LOS CONVERSION WITHDRAWAL CASE,NONE,06,RECREATION SITE,DOLLY VARDEN RECREATION AREA,,1961/07/13 00:00:00+00,,,,160,167.874,LOS CONVERSION WITHDRAWAL CASE,8.251991939e-05,0.0370212808833288
1794291,951771010667,LOS CONVERSION WITHDRAWAL CASE,NONE,06,ADMINISTRATIVE SITE,WAR CREEK GUARD STATION,,1964/02/24 00:00:00+00,,,,20,20.413,LOS CONVERSION WITHDRAWAL CASE,1.00264597039e-05,0.0145164005782681
1794292,401853010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,ADMINISTRATIVE SITE,"RED ROCK LOOKOUT ADMINISTRATIVE SITE, PLO 1564",,1954/10/19 00:00:00+00,,,,40,38.819,LOS CONVERSION WITHDRAWAL CASE,1.792790883285e-05,0.0172287861239902
1794293,401864010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,RECREATION SITE,"CATHEDRAL ROCK RECREATION AREA, PLO 1564",,1954/10/19 00:00:00+00,,,,40,39.571,LOS CONVERSION WITHDRAWAL CASE,1.831370596525e-05,0.0173596693165499
1794294,460485010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,ADMINISTRATIVE SITE,BLACKROCK RANGER STATION NO. 3 ADMINISTRATIVE SITE,,1906/11/13 00:00:00+00,,,,135.35,61.209,LOS CONVERSION WITHDRAWAL CASE,2.771833666825e-05,0.0270908196538634
1794295,696409010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,RECREATION SITE,"KINGSTON FOREST RECREATION AREA, PLO 1038",,1954/12/20 00:00:00+00,,,,16,15.515,LOS CONVERSION WITHDRAWAL CASE,6.05235794855e-06,0.0137446236932467
1794296,1167788010843,BENDER RANGER STATION,,01,ADMINISTRATIVE SITE,DIVIDE CREEK ADMINISTRATIVE SITE,,1990/10/17 00:00:00+00,,,,10,10.003,Notation of BLM land office records as an appropriated use for an administrative site.,4.6035156372e-06,0.00870636503061791
1794297,652385010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,RECREATION SITE,"SNOWSHOE SPRINGS RECREATION AREA, PLO 2301",,1953/05/25 00:00:00+00,,,,100,97.543,LOS CONVERSION WITHDRAWAL CASE,4.092058990465e-05,0.0306097011717198
1794298,1002848010667,EDNA BAY ADMINISTRATIVE SITE,PLO725,10,ADMINISTRATIVE SITE,EDNA BAY ADMINISTRATIVE SITE,,1951/06/04 00:00:00+00,,,,5.68,5.685,EDNA BAY ADMINISTRATIVE SITE,3.3072438785e-06,0.00740890487438465
1794299,951537010667,QUINAULT RESEARCH NATURAL AREA,OLYQUINAUL,06,ADMINISTRATIVE SITE,JUPITER LOOKOUT,,1932/06/18 00:00:00+00,,,,20,20.527,LOS CONVERSION WITHDRAWAL CASE,9.95537881755e-06,0.0143459133426337
1794300,921207010667,LOS CONVERSION WITHDRAWAL CASE,NONE,02,RECREATION SITE,BOGAN FLATS CAMPGROUND  PLO 1378,,1957/01/03 00:00:00+00,,,,80,75.375,LOS CONVERSION WITHDRAWAL CASE,3.176215747235e-05,0.0251763041434848
1794301,1318309010843,DRY COTTONWOOD RANGER STATION,NONE,01,ADMINISTRATIVE SITE,DRY COTTONWOOD RANGER STATION,,1906/11/19 00:00:00+00,,,,70,67.667,DRY COTTONWOOD RANGER STATION,3.19242922435e-05,0.0313613165128711
1794302,1258498010843,COOKE ADMINISTRATIVE SITE,,01,RECREATION SITE,MONTANAPOLIS MINERAL SPRINGS,,1988/06/16 00:00:00+00,,,,10,10.206,Notation of BLM Land Office records as an appropriated use for a Campground.,4.7371978737e-06,0.00882333170098008
1794303,1091182010667,LOS CONVERSION WITHDRAWAL CASE,NONE,06,RECREATION SITE,MOTTET SPRING CAMPGROUND,,1964/04/08 00:00:00+00,,,,20,24.604,LOS CONVERSION WITHDRAWAL CASE,1.15361928927e-05,0.01481448483231
1794304,536370010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,ADMINISTRATIVE SITE,BOILING SPRINGS ADMINISTRATIVE SITE,,1906/12/13 00:00:00+00,,,,160,160.1,LOS CONVERSION WITHDRAWAL CASE,7.31433690683e-05,0.0346716849444266
1794305,363393010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,ADMINISTRATIVE SITE,"MONROE BUTTE ADMINSTRATIVE SITE, PLO 2882",,1962/03/20 00:00:00+00,,,,15,12.897,LOS CONVERSION WITHDRAWAL CASE,5.90765263365e-06,0.0103488552633354
1794306,333803010667,LOS CONVERSION WITHDRAWAL CASE,NONE,02,RECREATION SITE,FREMONT COUNTY YOUTH CAMP  PLO 3841,,1965/10/08 00:00:00+00,,,,30,30.287,LOS CONVERSION WITHDRAWAL CASE,1.34649484643e-05,0.0168630829827976
1794307,652418010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,RECREATION SITE,"CHRIS FLAT FOREST CAMP RECREATION AREA, PLO 2301",,1953/05/25 00:00:00+00,,,,119.15,119.03,LOS CONVERSION WITHDRAWAL CASE,4.96763238392e-05,0.0282034466093621
1794308,201473010667,PUBLIC LAND ORDER 1381,NONE,02,RECREATION SITE,"SUMMITT LAKE RECREATION AREA, PLO 1381",,1957/01/14 00:00:00+00,,,,40,40.012,,1.721365119375e-05,0.0167481969637418
1794309,201499010667,PUBLIC LAND ORDER 1381,NONE,02,RECREATION SITE,"FISH CREEK RECREATION AREA, PLO 1381",,1957/01/14 00:00:00+00,,,,409,408.819,LOS CONVERSION WITHDRAWAL CASE,0.0001757453052968,0.05390775064041
1794310,536372010667,ELK CREEK AMINISTRATIVE SITE,1,04,ADMINISTRATIVE SITE,ELK CREEK AMINISTRATIVE SITE,,1907/12/17 00:00:00+00,,,,160,151.493,ELK CREEK AMINISTRATIVE SITE,6.928640023995e-05,0.0336141043063547
1794311,283420010667,PUBLIC LAND ORDER 7821,NONE,02,RECREATION SITE,STEAMBOAT ROCK PICNIC GROUND  PLO 7821,,2013/09/24 00:00:00+00,2033/09/23 00:00:00+00,Final,SDM 99842,50,50.733,STEAMBOAT ROCK PICNIC GROUND  PLO 7821,2.309845330325e-05,0.0224209619777443
1794312,858358010667,PLO 1493,NONE,02,RECREATION SITE,TUNNEL CAMPGROUND  PLO 1493,,1957/09/09 00:00:00+00,,,,90,88.827,,3.828670145135e-05,0.0297622789881915
1794313,776221010667,"BEAVER CREEK ADMINISTRATIVE SITE, S.O. 6/22/08",NONE,03,ADMINISTRATIVE SITE,"BEAVER CREEK ADMINISTRATIVE SITE, S.O. 6/22/08",,1908/06/22 00:00:00+00,,,,90,90.139,"BEAVER CREEK ADMINISTRATIVE SITE, S.O. 6/22/08",3.58779419496e-05,0.024070791970677
1794314,70a915c3-c007-4c55-8122-71fc328b6725,COOKE ADMINISTRATIVE SITE,,01,RECREATION SITE,CLARKS FORK CAMP - PICNIC CAMPGROUND,,1988/06/16 00:00:00+00,,,,19.43,19.396,Notation of BLM Land Office records as an appropriated use for a Campground.,8.96075112185e-06,0.0120569511273134
1794315,477274010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,RECREATION SITE,"SUNBEAM BATH HOUSE RECREATION AREA, PLO 1376",,1955/06/15 00:00:00+00,,,,20,19.697,LOS CONVERSION WITHDRAWAL CASE,8.98443531415e-06,0.0135923278420283
1794316,222915010322,PETERSBURG RANGER STATION,EO 1672,10,ADMINISTRATIVE SITE,Petersburg Ranger Station,,1912/12/31 00:00:00+00,,,,1.6,1.607,EO 1672,9.5632927615e-07,0.0039126702051115
1794317,1167779010843,BENDER RANGER STATION,,01,ADMINISTRATIVE SITE,BLACK BUTTE ADMINISTRATIVE SITE,,1990/10/17 00:00:00+00,,,M 79574,16.5,17.561,Notation of BLM land office records as an appropriated use for an administrative site.,8.0988255417e-06,0.0120193464468555
1794318,401838010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,ADMINISTRATIVE SITE,"CHINA SPRINGS ADMINISTRATIVE SITE, PLO 1564",,1954/10/19 00:00:00+00,,,,20,19.77,LOS CONVERSION WITHDRAWAL CASE,9.1332596656e-06,0.0137163332949886
1794319,401859010667,LOS CONVERSION WITHDRAWAL CASE,NONE,04,ADMINISTRATIVE SITE,"WEST HORSE LOOKOUT ADMINISTRATIVE SITE, PLO 1564",,1954/10/19 00:00:00+00,,,,7,20.116,LOS CONVERSION WITHDRAWAL CASE,9.35955540435e-06,0.0141877877910167
1794320,1175849010843,HUNTER ADMINISTRATIVE SITE,Hunter,10,ADMINISTRATIVE SITE,HUNTER ADMINISTRATIVE SITE,,1951/04/10 00:00:00+00,,,,148.98,74.84,Reserved area for gravel borrow for the Alaska RR located on the north side of RR ROW between Milepost 38.72 and Milepost 39.95.,4.954272161855e-05,0.062521463171356
1794321,1175885010843,UPPER RUSSIAN LAKE RECREATION AREA,PLO7555,10,RECREATION SITE,Russian River/Upper Russian Lake Rec Corridor,,1970/04/15 00:00:00+00,2043/02/12 00:00:00+00,Final,AA82857,2998,2868.298,,0.00188984974560775,0.521159295919719
1794322,679816010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,RECREATION SITE,"UPPER EAST VERDE RECREATION AREA, PLO 1628",,1958/05/06 00:00:00+00,,,,200,165.346,LOS CONVERSION WITHDRAWAL CASE,6.5627627978e-05,0.032490947781922
1794323,679814010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,RECREATION SITE,"STEWART MOUNTAIN LAKE RECREATION AREA, PLO 1161",,1955/06/06 00:00:00+00,,,,120,119.773,LOS CONVERSION WITHDRAWAL CASE,4.70693716889e-05,0.028186523671768
1794324,951285f5-0315-44ea-bb64-fae666611181,"MUD SPRINGS LOOKOUT, PLO 1095",NONE,03,ADMINISTRATIVE SITE,"MUD SPRINGS LOOKOUT, PLO 1095",,1955/03/15 00:00:00+00,,,,160,160.314,,6.52650692019e-05,0.0324905826967753
1794325,679791010667,"MT. ORD ADMINISTRATIVE SITE, PLO 1810",NONE,03,ADMINISTRATIVE SITE,"MT. ORD ADMINISTRATIVE SITE, PLO 1810",,1967/02/27 00:00:00+00,,,,40,40.802,"MT. ORD ADMINISTRATIVE SITE, PLO 1810",1.609563497805e-05,0.0161000018941042
1794326,794837010667,PLO 1074,NONE,03,RECREATION SITE,"JAMES CANYON FOREST CAMP, PLO 1074",,1955/02/18 00:00:00+00,,,,80,73.376,LOS CONVERSION WITHDRAWAL CASE,2.86197945039e-05,0.0223168228437894
1794327,696427010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,ADMINISTRATIVE SITE,"BEARWALLOW LOOKOUT, PLO 1890",,1959/06/26 00:00:00+00,,,,20,19.817,LOS CONVERSION WITHDRAWAL CASE,7.7773519296e-06,0.0122051163736895
1794328,aceea973-dec7-4636-9506-c8059e29bef2,PLO 1074,NONE,03,ADMINISTRATIVE SITE,"NEW CARISA LOOKOUT TOWER, PLO 1074",,1955/02/18 00:00:00+00,,,,40,39.943,,1.55402587051e-05,0.0158237467175539
1794329,594687010667,LOS CONVERSION WITHDRAWAL CASE,NONE,03,ADMINISTRATIVE SITE,"NOON CREEK ADMINISTRATIVE SITE, PLO 1080",,1955/02/28 00:00:00+00,,,,120,118.878,LOS CONVERSION WITHDRAWAL CASE,4.6246450932e-05,0.0328234078558563