﻿OBJECTID,GLOBALID,FIREOCCURID,CN,REVDATE,FIRENAME,COMPLEXNAME,FIREYEAR,UNIQFIREID,SOFIRENUM,LOCALFIRENUM,SECURITYID,DISCOVERYDATETIME,TOTALACRES,GISACRES,SIZECLASS,STATCAUSE,COMMENTS,DATASOURCE,PERIMETERDATETIME,OWNERAGENCY,UNITIDOWNER,PROTECTIONAGENCY,UNITIDPROTECT,FEATURECAT,FIRERPTQC,DBSOURCEID,DBSOURCEDATE,ACCURACY,SHAPE,SHAPEAREA,SHAPELEN
20620513,{00B90F69-9AC1-435C-B4FE-6F9CC97DAF14},{E27E1B35-2604-4A5B-86A8-E93945F30EB9},,2023/01/05 11:40:05+00,Gem Lake,,2022,2022-WYBHF-000201,201,WY-BHF-201,0202,2022/07/14 18:51:00+00,21.13,21.03,C,Equipment,Aircraft impact with terrain.,02,2022/08/31 21:35:28+00,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:21+00,,,9.6185409056985e-06,0.0196813061120484
20620514,{54D23F76-BED3-47AA-9F37-F28D89C55217},,,2018/03/13 16:00:47+00,Gold Mine,,1988,,016,,0202,1988/07/30 17:00:00+00,1344,1254.6,F,Equipment,,08,,USFS,,USFS,,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.000570530804770861,0.251139415726895
20620515,{00DF6C13-BAA9-4E8E-A971-464303DF770E},,,2018/02/23 15:50:37+00,Muddy Creek 2,,2012,,008,WY-BFH-431,0202,2012/07/30 12:30:00+00,2.5,2.63,B,Lightning,Summer home residences and State Land threatened.,02,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,1.1978029073075e-06,0.00497480940709601
20620516,{F03981B7-E1CB-4F74-B0DF-0C5FC8DF47B3},5B6A2F2B-1ABD-498A-AF00-E86D6F46780E,,2021/11/19 15:35:38+00,Crater Ridge,,2021,2021-WYBHF-000280,280,WY-BHF-280,0202,2021/07/17 21:16:00+00,7682,7681.58,G,Undetermined,,48,2021/10/06 23:33:00+00,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.00354335419346824,0.56679603669399
20620517,{956F434D-4638-41F0-A7FA-779A02A3838E},,,2018/02/23 15:50:37+00,Twin Lakes,,2004,,001,,0202,2004/06/06 11:30:00+00,5,2.76,B,Lightning,,08,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,1.2684356209045e-06,0.00763356147856659
20620518,{C734298E-C1C4-4235-9197-C6D2F1124C71},,,2018/02/23 15:50:37+00,Little Goose,,2007,,008,WY-BHF-181,0202,2007/08/10 10:00:00+00,4742,4742.13,F,Lightning,,02,,USFS,,USFS,,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.00217565030692785,0.317123325100184
20620519,{E62066E8-D336-4289-B839-310CEAE09C61},,,2018/02/26 11:48:30+00,Stockwell,,1996,,044,,0202,1996/08/26 16:30:00+00,3400,2594.13,F,Lightning,,08,,USFS,,USFS,,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.0011891858602889,0.311567842281015
20620520,{964E8B73-A963-4A38-8740-A93D5B9AE90D},,,2018/06/22 13:08:11+00,Devils Canyon,,1916,,051,,0202,,210,211.05,D,Undetermined,,00,,USFS,WYBHF,,,Final Wildfire Perimeter,NA,0202,2024/05/10 03:00:24+00,,,9.7266824912636e-05,0.0403977749172332
20620521,{CDCB1CF5-66C7-4D6E-9C0E-EAD4A193FF59},,,2018/06/22 13:08:11+00,Johnson Sawmill,,1953,,006,,0202,1953/06/29 00:00:00+00,48,64.77,C,Lightning,,00,,USFS,WYBHF,,,Final Wildfire Perimeter,NA,0202,2024/05/10 03:00:24+00,,,2.9716389328151e-05,0.0212280638375555
20620522,{55577E9E-A9E6-49E4-B991-BAF96D98AB42},,,2018/02/23 15:50:37+00,She Bear Mountain,,2002,,001,,0202,2002/06/30 17:30:00+00,135,91.2,D,Lightning,OwnerAgency and Protection Agency manually populated. amo 08/28/2018,08,,State,,State,,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,4.1900181448274e-05,0.0616945013779173
20620523,{AB7A9C16-E3B5-4A9C-B7F3-01382029ED79},,,2018/03/06 09:24:35+00,Walker,,2001,,005,,0202,2001/07/04 11:22:00+00,13,2.09,C,Lightning,OwnerAgency and Protection Agency manually populated. amo 08/28/2018,08,,Private,,Private,,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,9.617043970635e-07,0.00482848969374751
20620524,{25F36102-862A-41DE-A0F5-D75BBCEF8D65},,,2018/02/26 11:48:30+00,Boundary,,1998,,009,,0202,1998/09/08 13:15:00+00,30,17.22,C,Undetermined,,08,,,,USFS,,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,7.822287655605e-06,0.0210008776057786
20620525,{BF6A2C24-81F2-455C-ABE2-0C0599CB1709},,,2018/02/23 15:50:37+00,Bone Creek,,2007,,009,WY-BHF-193,0202,2007/08/13 16:30:00+00,13450,13450.6,H,Lightning,THERE WERE TOO MANY RESOURCES AND NOT ENOUGH BLOCKS 3 TYPE III ORGANIZATIONS AND 2 TYPE II ORGANIZATIONS.,02,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.0061720010454056,0.64193996190497
20620526,{A7E533B6-05F1-43C9-A6F9-38C3727B093D},,,2018/03/06 09:24:35+00,Pumpkin,,2005,,010,WY-BHF-113,0202,2005/07/24 16:42:00+00,30,57.85,C,Lightning,          TYPE 3 INCIDENT With Short Command and General Staff,20,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,2.6677732138738e-05,0.0308371112388073
20620527,{9BB45CD1-B598-40E7-AAA7-1E58AF4FC452},,,2018/06/22 13:08:11+00,Tensleep Canyon,,1952,,009,,0202,1952/10/19 00:00:00+00,22,24.88,C,Lightning,,00,,USFS,WYBHF,,,Final Wildfire Perimeter,NA,0202,2024/05/10 03:00:24+00,,,1.13244057204305e-05,0.0131497761550849
20620528,{EA5C7A04-6A3F-4C34-9C58-F67700D45E36},,,2018/02/23 15:50:37+00,Little Horn II,,2003,,008,,0202,2003/08/09 16:00:00+00,7400,7417.69,G,Lightning,,02,,USFS,,USFS,,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.00342352949655314,0.399716207372305
20620530,{3CB97C94-2FA0-44CE-82E3-D3F8EF040952},,,2018/12/10 10:36:00+00,Big A,,2011,,019,,0204,2011/08/03 14:42:00+00,1012,1012.31,F,Lightning,No Unique Fire Identifier or Local Fire Number in FireStat,02,2011/09/21 12:00:00+00,USFS,COGMF,USFS,COGMF,Final Wildfire Perimeter,Yes,0204,2024/05/10 03:00:21+00,,,0.00042118132437717,0.166750889990029
20620531,{E51BCE97-8777-4D2B-B2C0-7E74B858D202},,,2018/12/10 10:41:00+00,Beaver,,2010,,014,,0204,2010/05/22 15:10:00+00,2608,2641.09,F,Undetermined,No Unique Fire Identifier or Local Fire Number in FireStat: FireStat acres are less than GIS Acres,02,2010/08/02 15:00:00+00,USFS,COGMF,USFS,COGMF,Final Wildfire Perimeter,Yes,0204,2024/05/10 03:00:24+00,,,0.0010970147461987,0.249922403882978
20620532,{D2BFCE87-DCED-4EA6-8DB0-2D9444A6BEE6},,,2018/12/10 10:44:00+00,Goshorn,,2010,,008,069,0204,2010/06/15 11:55:00+00,290,271.33,D,Lightning,"No Unique Fire Identifier in FireStat; GIS Acres 19 acres less than FireStat Acres",02,2010/07/04 14:20:00+00,USFS,COGMF,USFS,COGMF,Final Wildfire Perimeter,Yes,0204,2024/05/10 03:00:24+00,,,0.000112465387019209,0.0496428483285927
20620533,{BE79CF68-054D-4DF7-9A2D-32BEBA67AE25},,,2018/12/10 10:53:00+00,Mesa Creek,,2010,,097,494,0204,2010/09/20 17:46:00+00,60,60.04,C,Lightning,"From BLM; No Unique Fire Identifier in FireStat",02,2010/10/27 16:30:00+00,BLM,COGRD,BLM,,Final Wildfire Perimeter,Yes,0204,2024/05/10 03:00:24+00,,,2.50741377415645e-05,0.0271699761633176
20620534,{90159C6E-0B6D-4B0A-A00B-9054D937E92E},,,2018/12/10 13:32:00+00,Franks Bench,,2009,,048,506,0204,2009/09/10 14:46:00+00,11.2,11.21,C,Lightning,"Final Perimeter; no Unique Fire Identifier in FireStat",02,2010/01/05 10:10:00+00,USFS,COGMF,USFS,COGMF,Final Wildfire Perimeter,Yes,0204,2024/05/10 03:00:24+00,,,4.6815657346425e-06,0.0135355108989578
20620535,{0814B719-3911-4C16-ADFB-6474F6EB6789},,,2018/12/11 14:32:00+00,47,,2002,,008,,0204,2002/05/20 14:45:00+00,1409,1409.63,F,Lightning,No Unique Fire Identifier or Local Fire Number in FireStat,02,2002/07/26 18:00:00+00,USFS,COGMF,USFS,COGMF,Final Wildfire Perimeter,Yes,0204,2024/05/10 03:00:24+00,,,0.000587376980512147,0.184666541117735
20620536,{FE061043-2E73-48C8-A35F-756D2BD16FBB},,,2018/12/10 13:19:00+00,Dominguez,,2009,,049,179,0204,2009/07/11 17:33:00+00,2599,2602.34,F,Lightning,"Fire Use; No Unique Fire Identifier in FireStat",02,2010/01/05 10:30:00+00,USFS,COGMF,USFS,COGMF,Final Wildfire Perimeter,Yes,0204,2024/05/10 03:00:24+00,,,0.00108921503570087,0.250142198008477
20620537,{C622368F-BE2F-4CC1-8BC6-86FD7A7A2B03},,,2018/12/10 13:29:00+00,Wheeler Draw,,2009,,005,118,0204,2009/07/27 16:53:00+00,154,111.61,D,Lightning,"Fire use; no Unique Fire Identifier in FireStat; GIS Acres less than FireStat acres",02,2009/09/08 11:08:00+00,USFS,COGMF,USFS,COGMF,Final Wildfire Perimeter,Yes,0204,2024/05/10 03:00:24+00,,,4.6273487221204e-05,0.0324694233279882
20620538,{75F9E227-F9AE-4870-974D-A5D2F3760E5D},51A40587-871E-4AEF-BA66-497F799D5B83,,2017/01/12 12:00:26+00,Rosebud,,2016,2016-COGMF-000099,022,CO-GMF-099,0204,2016/06/26 14:30:00+00,52,49.99,C,Lightning,blank,02,2016/06/28 15:53:00+00,USFS,COGMF,USFS,COGMF,Final Wildfire Perimeter,Yes,0204,2024/05/10 03:00:24+00,,,2.09201206194975e-05,0.0245285660275408
20620539,{EF0C4DAB-24AC-4A43-8092-76A32A4A1EAC},,,2018/12/11 14:35:00+00,West Beaver,,2002,,019,,0204,2002/06/22 00:30:00+00,638,638.04,E,Lightning,No Unique Fire Identifier or Local Fire Number in FireStat,02,2002/09/17 12:00:00+00,USFS,COGMF,USFS,COGMF,Final Wildfire Perimeter,Yes,0204,2024/05/10 03:00:24+00,,,0.000264212912920132,0.069439255685884
20620540,{E1617868-EBB4-4BDD-B397-D7B5CF7BA76E},,,2018/12/11 14:38:00+00,Steuben,,2002,,035,,0204,2002/07/10 11:00:00+00,585,584.78,E,Lightning,No Unique Fire Identifier or Local Fire Number in FireStat,02,2002/10/03 10:00:00+00,USFS,COGMF,USFS,COGMF,Final Wildfire Perimeter,Yes,0204,2024/05/10 03:00:24+00,,,0.000244541119618091,0.0850884615474586
20620541,{F48CBFAB-6AF5-47CD-A18A-7F008004E4C5},,,2018/12/11 14:42:00+00,Soap Creek,,2002,,024,,0204,2002/06/29 09:00:00+00,40.3,40.09,C,Lightning,No Unique Fire Identifier or Local Fire Number in FireStat,02,2002/07/21 12:00:00+00,USFS,COGMF,USFS,COGMF,Final Wildfire Perimeter,Yes,0204,2024/05/10 03:00:24+00,,,1.67872477104175e-05,0.0169649697325898
20620542,{371E22FD-76E7-4E58-AC72-6BDFC9BA147A},,,2018/12/11 14:45:00+00,Whitewater Basin,,2002,,025,,0204,2002/07/02 21:24:00+00,30,26.67,C,Lightning,"GIS acres are smaller than FireStat acres; No Unique Fire Identifier or Local Fire Number in FireStat.",02,2002/07/20 09:00:00+00,USFS,COGMF,USFS,COGMF,Final Wildfire Perimeter,Yes,0204,2024/05/10 03:00:24+00,,,1.1214091261369e-05,0.0180280662189145
20620543,{232E39C9-7AB7-4356-B3F9-FCEFA6F0004E},,,2018/12/11 14:48:00+00,Two Creek,,2002,,041,,0204,2002/07/17 20:25:00+00,20,13.76,C,Lightning," No Unique Fire Identifier or Local Fire Number in FireStat; FireStat acres are more than GIS acres.",02,2002/08/03 16:00:00+00,USFS,COGMF,USFS,COGMF,Final Wildfire Perimeter,Yes,0204,2024/05/10 03:00:24+00,,,5.77975312054e-06,0.0128823766476164
20620544,{6AB9E099-8A18-4127-92C7-D3012844415D},,,2018/12/11 14:51:00+00,Love,,2002,,030,,0204,2002/07/09 13:08:00+00,15.1,14.26,C,Lightning,No Unique Fire Identifier or Local Fire Number in FireStat.  FireStat acres are greater than GIS acres.,02,2002/07/16 08:00:00+00,USFS,COGMF,USFS,COGMF,Final Wildfire Perimeter,Yes,0204,2024/05/10 03:00:24+00,,,5.9558681365185e-06,0.00996331919568444
20625287,{DE5FE5BD-F166-448B-8E07-792B6F1828DA},,,2018/03/13 16:00:47+00,Dorn Draw II,,1988,,028,,0202,1988/08/14 12:00:00+00,1514,499.7,F,Lightning,,08,,,,USFS,,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.000227712405163573,0.104234173699601
20625288,{7A0C0D2D-17B9-4B1A-A07B-94FA9CD97A1B},,,2018/02/23 15:50:37+00,Post,,2008,,015,WY-BHF-206,0202,2008/11/02 20:00:00+00,13,13.29,C,Other Human Cause,"Complex of 7 fires, 1 partially on USFS. The rest were on BLM and Private.",02,,USFS,,BLM,,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,6.047089689056e-06,0.0247654030602105
20625289,{2A119000-5DAF-46F5-8481-2AB6C2EA4D29},,,2018/02/23 15:50:37+00,Bear Creek,,2007,,021,WY-WOD-221,0202,2007/08/21 19:31:00+00,122,665.11,D,Lightning,,02,,USFS,,USFS,,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.000305673744536599,0.166388300753899
20625290,{764F04A6-E543-432B-8664-E99A6C90A4BB},BD6FA7E1-14C8-4794-BF65-3D832CD52127,,2018/02/23 15:50:37+00,Sheep Creek,,2015,2015-WYCDS-000308,004,WY-CDS-308,0202,2015/08/02 16:00:00+00,1655,1656.17,F,Undetermined,,20,,County,WYSH1X,County,,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.000762941686769698,0.136696560617602
20625291,{304B04AE-4650-4FD0-9D0D-1CC3D7BC42FA},,,2018/02/23 15:50:37+00,Dry Muddy,,2000,,016,,0202,2000/07/06 14:31:00+00,45,85.16,C,Undetermined,OwnerAgency and Protection Agency manually populated. amo 08/28/2018,08,,State,,State,,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,3.87763768563215e-05,0.0384937026490454
20625292,{D2C4B339-7E52-4FAF-B39B-263F432EDAC3},,,2018/02/23 15:50:37+00,East Pass Creek,,2005,,016,WY-BHF-159,0202,2005/08/08 18:30:00+00,12,11.34,C,Lightning,FIRE WAS ON A RIDGE ABOVE THE MIDDLE FORK OF EAST PASS CREEK,08,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,5.2261679722865e-06,0.012541853290721
20625293,{D21087DF-1A5B-4A69-8477-4A023CD0783F},,,2018/02/23 15:50:37+00,Reservior,,2011,,020,WY-BHF-390,0202,2011/08/28 15:16:00+00,2200,2201.69,F,Lightning,Fire started by lightening in the Cloud Peak Wilderness and allowed to burn for resource objectives.,20,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.00100863074402792,0.230081706175555
20625294,{9955E2D8-988B-4EBA-B72D-6DE8678D0756},C26251C1-13F5-4A33-A8DD-F5ED6060B2EA,,2021/11/19 15:35:38+00,Smith Creek,,2021,2021-WYHPD-000257,257,WY-HPD-257,0202,2021/07/13 05:47:00+00,3.05,2.76,B,Lightning,,02,2021/07/15 00:00:00+00,BLM,,BLM,WYBFD,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,1.2722132742655e-06,0.0069473268822064
20625295,{009AD81C-C7E9-4020-AC8D-C11A48A806D5},5AA891C2-300C-4F32-9D5F-875AE246BE4C,,2018/02/23 15:50:37+00,Hatchery,,2016,2016-WYWAX-000322,012,WY-WAX-322,0202,2016/07/22 13:58:00+00,2801.86,2798.2,F,Equipment,,20,,County,WYWAX,County,,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.00127275261828822,0.178528465353578
20625296,{C3A9CC22-57B7-4C9C-8C74-D36AC2B4F26F},,,2018/02/23 15:50:37+00,Gilead,,2012,,016,WY-BHF-520,0202,2012/08/14 13:44:00+00,8189,8188.7,G,Lightning,Managed with 2 seperate IMT3 efforts from 8/29 till 9/26: Russell/Rasmuson and Russell/Legler,48,,USFS,,USFS,,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.00374590941376742,0.389115527979435
20625297,{750C2112-4F07-4E8E-9662-6A43241DCF68},,,2018/02/23 15:50:37+00,Gilead,,2010,,012,WYBHF-518,0202,2010/11/02 13:05:00+00,5.25,5.26,B,Camping,,02,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,2.4076466799225e-06,0.00771770513390244
20625298,{54DEE0FB-59B1-494F-BEA9-3364A3E20238},,,2018/02/26 11:48:30+00,Dead Horse,,1995,,005,,0202,1995/08/17 11:00:00+00,80,433.86,C,Lightning,,08,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.000199474361243894,0.141321693468307
20625299,{1351F1CB-D59D-405D-B4EE-06958E3A7430},,,2018/02/23 15:50:37+00,Twin Buttes,,2012,,018,WY-BHF-570,0202,2012/08/29 16:30:00+00,7,6.58,B,Camping,Investigation by Barhaug.,02,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,3.030359694508e-06,0.00982572385914483
20625300,{A5054AE2-E1B3-44C1-B140-3F870AD078C0},,,2018/02/23 15:50:37+00,Black Butte,,2012,,009,WY-BHF-453,0202,2012/08/02 22:00:00+00,14,13.35,C,Camping,,02,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,6.1002296234525e-06,0.0241815732724077
20625301,{6C91079F-7BF2-47AE-92E7-00CF2638166A},,,2018/02/23 15:50:37+00,Red Spring,,2010,,006,WY-BHF-362,0202,2010/08/29 15:00:00+00,20.1,15.43,C,Lightning,,20,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,7.014062021441e-06,0.0141346912608726
20625302,{CAC8E987-FF38-40CE-8B1C-6A0B099F2B15},,,2018/02/26 11:48:30+00,Sheep Mountain,,1994,,006,,0202,1994/07/02 13:30:00+00,242,238.82,D,Camping,,08,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.000108808694321261,0.070926976754845
20625303,{DC781BA4-A9CE-41B0-B678-26B4ABA94BA3},,,2018/09/11 00:00:00+00,Pumpkin Creek,,1970,,012,,0202,1970/08/17 14:45:00+00,4520,4598.13,F,Undetermined,"Fire Atlas (Med. Wheel, non-SO copy) contains a topo with name and date of fire with origin, daily fire perimeters and final perimeter.",08,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.00212115537370362,0.249302791710408
20625304,{38FF8E2F-EECE-4733-BD12-F749A7F2869B},,,2018/09/11 00:00:00+00,Crater Ridge,,1971,,006,,0202,1971/07/06 17:30:00+00,105,100.69,D,Lightning,"Fire Atlas (Med. Wheel, non-SO copy) contains a topo with name and date of fire and hand drawn perimeter.",07,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,4.641935889658e-05,0.0295705830897199
20625305,{D10F795F-81A5-4857-B648-6BAC06A57090},F53B03BB-97DF-45D0-9AB4-1149288B29A7,,2018/02/23 15:50:37+00,Arden,,2016,2016-WYBHF-000304,011,WY-BHF-304,0202,2016/07/19 14:40:00+00,544,409.72,E,Lightning,,20,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.000187631207997027,0.0607494125639965
20625306,{064D952C-37DB-4F24-B66D-90DDEAEC00EB},,,2018/03/06 09:24:35+00,Bull Elk Park,,2012,,022,WY-BHF-734,0202,2012/11/06 12:25:00+00,86,92.9,C,Camping,,08,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,4.2811097030628e-05,0.0373610179310723
20625307,{A43D242B-894B-4A5B-8A95-10EB0E5C2544},,,2018/03/13 16:00:47+00,Speedway,,1988,,012,,0202,1988/07/15 22:15:00+00,50,49.81,C,Lightning,,08,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,2.2794853333372e-05,0.0266382758075413
20625308,{F75DB123-6863-422A-A91D-19EA8AB00A81},,,2018/03/06 09:24:35+00,Garland Gulch,,2007,,011,WY-BHF-200,0202,2007/08/16 15:00:00+00,50,46.98,C,Lightning,"SUPPORTED IN PART BY LITTLE GOOSE FIRE OVERHEAD TEAM, BLUME'S TYPE 2.",20,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,2.1632705098118e-05,0.023650648699623
20625309,{3FB7AAE8-F615-490A-83A9-B55A62A3B703},C3473450-7126-49A6-9FA0-E1040EAE071A,,2018/02/23 15:50:37+00,Roane Creek,,2014,,005,WY-BHF-255,0202,2014/07/23 10:22:00+00,23,22.79,C,Lightning,,02,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,1.04815624624005e-05,0.0275588834911764
20625310,{44A6364A-9097-4C89-8E10-92421DD7BEA9},,,2018/03/13 16:00:47+00,Half Ounce,,1978,,012,,0202,1978/09/06 12:15:00+00,1320,1115.43,F,Other Human Cause,,08,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.00051348749347133,0.248537796066391
20625311,{86EBDE74-F491-44D7-BF1D-B565D1A9745C},,,2018/02/23 15:50:37+00,West Pass,,2011,,010,WY-BHF-340,0202,2011/08/25 13:00:00+00,12,12.36,C,Lightning,,20,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,5.6995538847755e-06,0.00982733138776152
20625312,{E0CE27BF-3A95-42F7-8C8D-6521C7E6E7B4},,,2018/02/23 15:50:37+00,Pass Creek,,2011,,008,WY-BHF-304,0202,2011/08/18 11:42:00+00,5,4.92,B,Lightning,,20,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,2.270719379497e-06,0.00573551449221535
20625313,{01AA73EB-4716-4D7A-8200-A906EA6D1605},,,2018/03/06 09:24:35+00,Long Park,,2007,,010,WY-BHF-194,0202,2007/08/13 17:00:00+00,10.6,14.63,C,Lightning,,20,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,6.7137682236825e-06,0.0149518457171678
20625314,{36BC59A9-2FE8-4922-BBCB-4E7C8B45E100},,,2018/03/13 16:00:47+00,Gloom Creek,,1991,,056,,0202,1991/10/16 13:00:00+00,930,987.65,E,Debris/Open Burning,,08,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.000453982023761138,0.124816770994599
20625315,{4D95B3E1-5F64-4F2C-8058-4BA1EC7CC7CC},,,2018/03/13 16:00:47+00,Lost,,1988,,019,,0202,1988/08/14 13:35:00+00,13100,17883.98,H,Lightning,,08,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.00816466243455683,1.20394572045651
20625316,{99649077-AFA7-495D-8AF1-551FCD09B3E3},,,2018/03/13 16:00:47+00,Canyon,,1977,,001,,0202,1977/06/04 16:31:00+00,47,135.1,C,Equipment,,08,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,6.19350996373865e-05,0.0354486663280592
20625317,{A8052C2E-ADAC-4245-8BE0-15E712964F59},,,2018/03/06 09:24:35+00,Dry Medicine Creek,,2006,,007,WY-BHF-135,0202,2006/07/05 09:45:00+00,0,124.27,A,Lightning,,20,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,5.68455970020595e-05,0.0301710025295799
20625318,{33DE71BF-3EEB-48FB-967C-EC62BD0DDA65},,,2018/06/22 13:08:11+00,Moss Ranch,,1958,,006,,0202,1958/08/26 00:00:00+00,248,190.86,D,Lightning,,00,,,,,,Final Wildfire Perimeter,NA,0202,2024/05/10 03:00:24+00,,,8.8009060188035e-05,0.0388507277108055
20625319,{1E6F68BE-9E2C-4CF7-9C55-D960991547ED},,,2018/02/23 15:50:37+00,Riley Point,,2003,,013,,0202,2003/08/16 11:30:00+00,800,848.95,E,Lightning,,02,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,Yes,0202,2024/05/10 03:00:24+00,,,0.000391152149832753,0.108851080617333
20625320,{665C4DEC-E643-4D5A-9231-4252F7E736E0},,,2018/06/22 13:08:11+00,Black Mtn,,1916,,049,,0202,,5100,5367.23,G,Lightning,,00,,USFS,WYBHF,,,Final Wildfire Perimeter,NA,0202,2024/05/10 03:00:24+00,,,0.00246763880708213,0.214441012283934
20625321,{56797E10-261F-4B94-A6D7-2D7C37B08855},,,2018/06/22 13:08:11+00,Rock Creek,,1914,,,,0202,,,87.26,C,Undetermined,,00,,,,,,Final Wildfire Perimeter,NA,0202,2024/05/10 03:00:24+00,,,3.9620070028534e-05,0.0291588858674136
20625322,{D24162A4-DCF1-43E6-B193-236C9F5543E3},,,2018/06/22 13:08:11+00,Boyd Ridge,,1957,,010,,0202,1957/08/13 00:00:00+00,25,98.55,C,Lightning,,00,,USFS,WYBHF,,,Final Wildfire Perimeter,NA,0202,2024/05/10 03:00:24+00,,,4.54307983610575e-05,0.0287957801434288
20625323,{5D1F24BF-D2C1-4AD6-9241-BF488A096192},,,2018/06/22 13:08:11+00,Little Horn,,1914,,,,0202,,,347.21,E,Undetermined,,00,,,,,,Final Wildfire Perimeter,NA,0202,2024/05/10 03:00:24+00,,,0.000160306030277583,0.0565453886643044
20625324,{F84D0408-7A89-4310-BAFA-BCFB2BA0CFA5},,,2018/06/22 13:08:11+00,Porcupine Basin,,1913,,,,0202,,,62.8,C,Undetermined,,00,,USFS,WYBHF,,,Final Wildfire Perimeter,NA,0202,2024/05/10 03:00:24+00,,,2.89111462385565e-05,0.0235295243168492
20625325,{C057AD68-2E60-4D05-A8B9-5D638188A3DB},,,2018/06/22 13:08:11+00,Pass Creek,,1913,,033,,0202,,80,102.45,C,Lightning,,00,,USFS,WYBHF,,,Final Wildfire Perimeter,NA,0202,2024/05/10 03:00:24+00,,,4.67270821374535e-05,0.0302900764533117
20625326,{B257F9DF-7397-497C-BF55-BC3A2DD10E07},,,2018/06/22 13:08:11+00,Paintrock Basin,,1910,,008,,0202,,250,250.93,D,Lightning,,00,,USFS,WYBHF,,,Final Wildfire Perimeter,NA,0202,2024/05/10 03:00:24+00,,,0.000114537506636803,0.04125417852599
20625327,{B1A31F11-49B5-40FD-A43F-B16665A61657},,,2019/06/11 16:16:39+00,Wolf Creek,,1909,,,,0202,1909/09/01 00:00:00+00,1280,924.46,F,Undetermined,"Perimeter, Discovery Date and Time and Total Acres are from the mylar map labeled ""C-G Class Fires 1909-"".",00,,,,,,Final Wildfire Perimeter,NA,0202,2024/05/10 03:00:24+00,,,0.000425178072878373,0.120328990158327
20625328,{F235394A-15B3-4F03-B365-F1AD45EC54E9},,,2019/06/14 08:39:15+00,Devils Canyon,,1996,,,,0202,,,250.84,D,Undetermined,No fire report can be found for this fire. This fire was recorded in the RMACT database. The polygon shape was found in the RIS GIS layer. The fire is believed to have occurred in 1996.,00,,USFS,WYBHF,USFS,WYBHF,Final Wildfire Perimeter,NA,0202,2024/05/10 03:00:24+00,,,0.000115593603718958,0.0514403334356448
20625329,{15F13642-D69E-4E73-B914-DDE9A07323FF},,,2018/06/22 13:08:11+00,Duncan Mountain,,1969,,011,,0202,1969/09/03 00:00:00+00,120,84.73,D,Undetermined,,00,,USFS,WYBHF,,,Final Wildfire Perimeter,NA,0202,2024/05/10 03:00:24+00,,,3.90178753323165e-05,0.0297714453600862
20625330,{185162B3-38ED-448F-AD65-24580B943EAB},,,2018/06/22 13:08:11+00,Onion Gulch,,1967,,,,0202,,,1112.01,F,Undetermined,,00,,,,,,Final Wildfire Perimeter,NA,0202,2024/05/10 03:00:24+00,,,0.000505538841916659,0.193139844645353