﻿OBJECTID,REGION_CODE,ADMIN_FOREST_CODE,ADMIN_FOREST_NAME,ADMIN_DISTRICT_NAME,DISTRICT_CODE,HOME_ORG,SUID,FACTS_ID,SUBUNIT,SALE_NAME,ACTIVITY_CODE,ACTIVITY_CN,TSI,NBR_UNITS_PLANNED,UOM,DATE_PLANNED,FY_PLANNED,FUND_CODES,COST_PER_UOM,NEPA_DOC_NAME,NEPA_PROJECT_CN,METHOD_CODE,EQUIPMENT_CODE,PRODUCTIVITY_CLASS_CODE,LAND_SUITABILITY_CLASS_CODE,ASPECT,ELEVATION,SLOPE,STATE_ABBR,STAGE,STAGE_DESC,DATA_SOURCE_DESC,ACCURACY,GIS_ACRES,EDW_INSERT_DATE,REV_DATE,UK,DATA_SOURCE_CODE,SHAPE,SHAPEAREA,SHAPELEN
57922344,05,06,LASSEN NATIONAL FOREST,ALMANOR RANGER DISTRICT,51,050651,050651T381000138000,T381000138,000,,4521,6741703010602,PreCom Thin,5.7,ACRES,2023/06/26 00:00:00+00,2023,,,(PALS)WEST SHORE COMMUNITY WILDFIRE PROTECTION PROJECT,56306,420,455,3,677,,,,CA,3,Accomplished,GPS – Differentially Corrected Data,,5.684,2023/04/30 01:18:58+00,2023/04/25 00:00:00+00,0506_71188_ACTP,3,,2.4332304951235e-06,0.01050271491915
57922345,08,10,OZARK-ST FRANCIS NATIONAL FOREST,SYLAMORE RANGER DISTRICT,01,081001,0810010000075011000,0000075011,000,MARTIN,4511,AC1702149010602,Release,96,ACRES,2022/01/01 00:00:00+00,2022,RTRT,200,(PALS)THE SUGARLOAF PROJECT,17931,000,000,5,500,,,,AR,3,Accomplished,Digitized From Hardcopy PBS/SEQ,,60.799,2024/02/04 02:29:24+00,2015/01/14 20:50:17+00,0810_6232_ACTP,7,,2.4612768924861e-05,0.0281562285070141
57922346,06,17,OKANOGAN-WENATCHEE NATIONAL FORESTS,ENTIAT RANGER DISTRICT,05,061705,0617050000000981000,0000000981,000,,4530,AC1686988010602,Prune,62,ACRES,2008/03/31 00:00:00+00,2008,WFHF,0,PINE ZONE EAST OPEN FOREST MAINTENANCE,1395010602,000,000,5,500,,,,WA,3,Accomplished,GPS – Uncorrected Data,,62.177,2017/01/14 14:34:42+00,2008/11/13 00:00:00+00,0617_15759_ACTP,2,,3.021555663973e-05,0.0325596616107755
57922347,06,17,OKANOGAN-WENATCHEE NATIONAL FORESTS,ENTIAT RANGER DISTRICT,05,061705,0617050000000981000,0000000981,000,,4521,AC1690761010602,PreCom Thin,62,ACRES,2008/03/31 00:00:00+00,2008,WFHF,0,PINE ZONE EAST OPEN FOREST MAINTENANCE,1395010602,000,000,5,500,,,,WA,3,Accomplished,GPS – Uncorrected Data,,62.177,2017/01/14 14:34:42+00,2008/11/13 00:00:00+00,0617_15759_ACTP,2,,3.021555663973e-05,0.0325596616107755
57922348,09,09,SUPERIOR NATIONAL FOREST,KAWISHIWI RANGER DISTRICT,05,090905,0909050000093026000,0000093026,000,HAWK,4511,5439328010602,Release,18,ACRES,2025/09/01 00:00:00+00,2025,CWKV,206,(PALS)PEARL PROJECT DECISION NOTICE,42914,117,210,5,500,,,,MN,3,Accomplished,,,18.229,2022/10/28 01:27:24+00,2017/10/11 20:30:55+00,0909_101452_ACTP,,,8.847160261244e-06,0.01458142867563
57922349,06,21,COLVILLE NATIONAL FOREST,THREE RIVERS RANGER DISTRICT,12,062112,0621120020120005000,0020120005,000,MATT,4521,AC332086010602,PreCom Thin,16,ACRES,2005/09/29 00:00:00+00,2005,NFVW,8,DEFAULT FOR NOT REQUIRED,27301070010700,100,111,4,600,,3499,,WA,3,Accomplished,Other,,12.952,2022/01/12 01:41:55+00,2007/11/01 00:00:00+00,0621_7377_ACTP,24,,6.4081443697765e-06,0.0106233290193898
57922350,05,03,ELDORADO NATIONAL FOREST,AMADOR RANGER DISTRICT,51,050351,0503511240213000002,1240213000,002,COLE CREEK FIRE SALVAGE TIMBER SALE,4511,AC1623582010602,Release,116,ACRES,2018/05/01 00:00:00+00,2018,CWKV,300.76,COLE CREEK,1394101035610394,100,100,2,500,,,,CA,3,Accomplished,Other,,115.945,2017/01/14 15:19:55+00,2009/08/27 00:00:00+00,0503_483_ACTP,24,,4.84676244973705e-05,0.0481603867316202
57922351,01,11,CUSTER GALLATIN NATIONAL FOREST,SIOUX RANGER DISTRICT,83,011183,010803A030500039000,A030500039,000,RUSSELL,4511,AC970402010602,Release,4,ACRES,2010/09/01 00:00:00+00,2010,CWKV,202.95,EKALAKA HAZARDOUS FUELS PROJECT,989010602,100,111,6,500,SE,3900,14,MT,3,Accomplished,Digitized From Hardcopy Orthophoto quad,0,3.913,2021/01/17 04:06:24+00,,0111_14672_ACTP,8,,1.8333130155375e-06,0.00970391936348322
57922352,06,01,DESCHUTES NATIONAL FOREST,CRESCENT RANGER DISTRICT,02,060102,060102TEX0000U24000,TEX0000U24,000,TEXAS IRTC,4521,5010170010602,PreCom Thin,8,ACRES,2026/10/01 00:00:00+00,2027,SSCC,,(PALS)RIM PAUNINA PROJECT,37375,108,111,6,500,,,,OR,3,Accomplished,GPS – Differentially Corrected Data,,8.098,2022/12/21 02:12:07+00,2016/09/20 00:00:00+00,0601_160317_ACTP,3,,3.636476145042e-06,0.00927848065418702
57922353,09,10,HIAWATHA NATIONAL FOREST,MANISTIQUE RANGER DISTRICT,02,091002,0910020000034028004,0000034028,004,GOOSEFOOTE SALVAGE,4511,4610598010602,Release,14.2,ACRES,2025/06/01 00:00:00+00,2025,RTRT,98.07,(PALS)GOOSENECK EA,23716,000,000,6,500,,,,MI,3,Accomplished,,,14.247,2023/10/08 01:17:59+00,2023/03/06 20:16:53+00,0910_39210_ACTP,,,6.7128402117005e-06,0.0110665474781748
57922354,09,10,HIAWATHA NATIONAL FOREST,MANISTIQUE RANGER DISTRICT,02,091002,0910020000034028004,0000034028,004,GOOSEFOOTE SALVAGE,4530,4610797010602,Prune,14.2,ACRES,2025/05/01 00:00:00+00,2025,RTRT,95.29,(PALS)GOOSENECK EA,23716,000,000,6,500,,,,MI,3,Accomplished,,,14.247,2023/10/08 01:17:59+00,2023/03/06 20:16:53+00,0910_39210_ACTP,,,6.7128402117005e-06,0.0110665474781748
57922355,10,05,TONGASS NATIONAL FOREST,PETERSBURG RANGER DISTRICT,21,100521,1005214000000110000,4000000110,000,,4521,4297123010602,PreCom Thin,46,ACRES,2023/05/01 00:00:00+00,2023,,,(PALS)PRD PRECOMMERCIAL THINNING PROJECT - KUIU AND KUPREANOF ISLANDS,41543,100,111,2,500,,,,AK,3,Accomplished,,,45.94,2019/09/24 02:49:35+00,,1005_14656_ACTP,,,2.7345743859968e-05,0.0297258996106715
57922356,05,11,PLUMAS NATIONAL FOREST,MT. HOUGH RANGER DISTRICT,02,051102,0511026120129000010,6120129000,010,,4511,6109632010602,Release,58,ACRES,2024/06/01 00:00:00+00,2024,,,(PALS)MINERVA 5 FIRE SALVAGE PROJECT,48780,100,100,5,640,N,5600,30,CA,3,Accomplished,GPS – Differentially Corrected Data,,59.049,2020/08/23 02:51:33+00,2018/01/17 00:00:00+00,0511_63648_ACTP,3,,2.51694425104475e-05,0.0231218774023478
57922357,01,11,CUSTER GALLATIN NATIONAL FOREST,ASHLAND RANGER DISTRICT,84,011184,010804A170303007001,A170303007,001,THREEMILE,4521,6244969010602,PreCom Thin,9.1,ACRES,2025/09/30 00:00:00+00,2025,CWKV,201.32,(PALS)DECISION NOTICE FONSI FOR THE THREEMILE RESTORATION AND RESILIENCY PROJECT,53219,100,111,6,500,N,3480,20,MT,3,Accomplished,GPS – Differentially Corrected Data,,9.096,2023/02/04 07:49:10+00,2021/04/19 17:02:51+00,0111_113375_ACTP,3,,4.236583338487e-06,0.0220785353689781
57922358,06,16,WALLOWA WHITMAN NATIONAL FOREST,LA GRANDE RANGER DISTRICT,06,061606,0616061606009477000,1606009477,000,,4521,AC1994151010602,PreCom Thin,10,ACRES,2021/04/20 00:00:00+00,2021,,,DEFAULT FOR NOT REQUIRED,101026310263,000,000,5,500,,3700,,OR,3,Accomplished,Digitized Other,0,10.081,2021/01/18 03:22:11+00,2010/07/06 00:00:00+00,0616_8487_ACTP,20,,4.686416992538e-06,0.00983202511236967
57922359,06,01,DESCHUTES NATIONAL FOREST,CRESCENT RANGER DISTRICT,02,060102,0601020462002225000,0462002225,000,GRITS,4521,5364303010602,PreCom Thin,26,ACRES,2027/09/01 00:00:00+00,2027,HFDS,150,(PALS)RINGO,50694,108,111,6,500,,5500,,OR,3,Accomplished,Other,,27.59,2022/12/21 02:12:38+00,2008/05/30 00:00:00+00,0601_11832_ACTP,24,,1.24379376905695e-05,0.0140543876377837
57922360,02,06,MEDICINE BOW-ROUTT NATIONAL FORESTS,LARAMIE RANGER DISTRICT,05,020605,0206052047040016000,2047040016,000,LEGACY MIGRATION SALE,4521,AC4922201045410454,PreCom Thin,9,ACRES,2001/09/30 00:00:00+00,2001,CWKV,10,DEFAULT FOR NOT REQUIRED,101045410454,100,000,6,660,,,,WY,3,Accomplished,Digitized From Hardcopy Orthophoto quad,,10.105,2017/01/14 15:02:33+00,2001/03/30 00:00:00+00,0206_6698_ACTP,8,,4.3933246430635e-06,0.00969573166088325
57922361,06,21,COLVILLE NATIONAL FOREST,THREE RIVERS RANGER DISTRICT,12,062112,0621120569000683000,0569000683,000,JUMP OFF JOE,4521,AC1839927010602,PreCom Thin,12,ACRES,2017/05/30 00:00:00+00,2017,,,NEPA Pending,1432010602,000,000,4,500,,0,,WA,3,Accomplished,Other,,12.545,2022/01/12 01:42:47+00,2007/11/01 00:00:00+00,0621_4234_ACTP,24,,6.1955919349845e-06,0.0114984181411351
57922362,08,11,NATIONAL FORESTS IN NORTH CAROLINA,CROATAN RANGER DISTRICT,03,081103,0811030000057012002,0000057012,002,MILLIS CIRCLE,4511,4611740010602,Release,75,ACRES,2024/01/10 00:00:00+00,2024,RTRT,314.6,(PALS)BIG CIRCLE PROJECT DECISION,41131,100,111,6,500,,,,NC,3,Accomplished,Other,,74.557,2023/02/04 07:46:00+00,2015/09/30 00:00:00+00,0811_351_ACTP,24,,2.9716100654777e-05,0.0440886566795603
57922363,01,16,LOLO NATIONAL FOREST,PLAINS/THOMPSON FALLS RANGER DISTRICT,05,011605,011605A120100009000,A120100009,000,,4521,4704202010602,PreCom Thin,23,ACRES,2021/01/01 00:00:00+00,2021,,,DEFAULT FOR NOT REQUIRED,101035410354,100,108,6,500,SW,6400,40,MT,3,Accomplished,Other,40,23.222,2021/01/19 14:30:22+00,2013/08/20 19:09:56+00,0116_56510_ACTP,24,,1.1279148295048e-05,0.0204763438158952
57922364,09,03,CHIPPEWA NATIONAL FOREST,DEER RIVER RANGER DISTRICT,03,090303,0903032000275040000,2000275040,000,,4511,6068908010602,Release,44.9,ACRES,2037/06/01 00:00:00+00,2037,,,(PALS)LITTLE WINNIE,53603,200,000,4,500,,,,MN,3,Accomplished,,,44.909,2020/06/09 02:40:55+00,2020/06/01 20:04:39+00,0903_42360_ACTP,,,2.15050487288725e-05,0.0344017160660496
57922365,09,03,CHIPPEWA NATIONAL FOREST,DEER RIVER RANGER DISTRICT,03,090303,0903032000275040000,2000275040,000,,4511,6068909010602,Release,44.9,ACRES,2036/06/01 00:00:00+00,2036,,,(PALS)LITTLE WINNIE,53603,200,000,4,500,,,,MN,3,Accomplished,,,44.909,2020/06/09 02:40:55+00,2020/06/01 20:04:39+00,0903_42360_ACTP,,,2.15050487288725e-05,0.0344017160660496
57922366,06,01,DESCHUTES NATIONAL FOREST,BEND/FORT ROCK RANGER DISTRICT,01,060101,060101EWOK000022000,EWOK000022,000,EWOK STEWARDSHIP IRTC,4521,5765471010602,PreCom Thin,16,ACRES,2017/10/01 00:00:00+00,2018,XXXX,0,(PALS)DECISION NOTICE ROCKET VEGETATION MANAGEMENT PROJECT & LRMP AMENDMENTS,40705,000,000,5,500,,,,OR,3,Accomplished,GPS – Differentially Corrected Data,,16.098,2022/12/21 02:12:11+00,2017/10/20 00:00:00+00,0601_171288_ACTP,3,,7.291356545587e-06,0.0117861329582195
57922367,01,14,KOOTENAI NATIONAL FOREST,LIBBY RANGER DISTRICT,05,011405,011405A250200050000,A250200050,000,,4521,5917152010602,PreCom Thin,29,ACRES,2036/01/01 00:00:00+00,2036,,6,DEFAULT FOR NOT REQUIRED,101026410264,100,111,5,500,S,3100,27,MT,3,Accomplished,,,44.721,2021/01/19 14:23:01+00,2014/05/30 14:17:48+00,0114_41140_ACTP,,,2.19724967782635e-05,0.0258051342023741
57922368,01,14,KOOTENAI NATIONAL FOREST,FORTINE RANGER DISTRICT,03,011403,011403A380400076000,A380400076,000,SILVER RIDGE,4521,AC39315001026410264,PreCom Thin,10,ACRES,2060/09/01 00:00:00+00,2060,NFVW,6,DEFAULT FOR NOT REQUIRED,101026410264,000,000,4,500,NE,4800,25,MT,3,Accomplished,,,8.723,2021/01/19 14:19:03+00,,0114_70062_ACTP,,,4.3045285668455e-06,0.00932020781118015
57922369,06,04,MALHEUR NATIONAL FOREST,BEAR VALLEY RANGER DISTRICT,01,060401,0604013220WRA248000,3220WRA248,000,WRAY DXP STEW F-22-4107,4521,6301659010602,PreCom Thin,5,ACRES,2022/06/01 00:00:00+00,2022,CFLN,0,(PALS)RAGGED RUBY,54635,200,235,5,600,,,,OR,3,Accomplished,Other,,5.04,2022/12/04 01:28:28+00,2021/08/17 00:00:00+00,0604_229496_ACTP,24,,2.3128923365825e-06,0.00567908193443375
57922370,05,05,KLAMATH NATIONAL FOREST,HAPPY CAMP RANGER DISTRICT,52,050552,0505522090017000002,2090017000,002,,4511,6891280010602,Release,13,ACRES,2023/06/23 00:00:00+00,2023,RTRT,240,Emergency Response,1431010602,108,113,3,600,,,,CA,3,Accomplished,GPS – Differentially Corrected Data,,12.822,2023/02/10 01:20:57+00,2022/09/29 00:00:00+00,0505_35654_ACTP,3,,5.6291181693045e-06,0.011315504742863
57922371,06,07,OCHOCO NATIONAL FOREST,PAULINA RANGER DISTRICT,02,060702,060702SLOTTS0071000,SLOTTS0071,000,SLOT,4521,6093670010602,PreCom Thin,25,ACRES,2025/10/01 00:00:00+00,2026,CWKV,180,(PALS)GAP LANDSCAPE RESTORATION PROJECT,45650,100,111,5,650,,,,OR,3,Accomplished,GPS – Uncorrected Data,,24.597,2020/10/25 02:58:03+00,2020/10/22 23:12:32+00,0607_71366_ACTP,2,,1.1210623671115e-05,0.0186319751767136
57922372,05,01,ANGELES NATIONAL FOREST,SANTA CLARA/MOJAVE RIVERS RANGER DISTRICT,53,050153,0501530010033000002,0010033000,002,,4530,AC1752206010602,Prune,11,ACRES,2008/02/15 00:00:00+00,2008,NFHF,161.25,(PALS)SAWMILL LIEBRE RIDGE PLANTATION TREATMENTS,17903,100,100,5,800,,,,CA,3,Accomplished,GPS – Differentially Corrected Data,,10.943,2023/02/04 07:52:11+00,2009/01/01 00:00:00+00,0501_254_ACTP,3,,4.3548263451855e-06,0.023737471500197
57922373,06,04,MALHEUR NATIONAL FOREST,BEAR VALLEY RANGER DISTRICT,01,060401,0604013220CRN412000,3220CRN412,000,,4521,6201424010602,PreCom Thin,34,ACRES,2025/06/01 00:00:00+00,2025,,0,(PALS)CAMP LICK,53611,100,100,5,650,,,,OR,3,Accomplished,Other,,33.68,2023/12/01 01:32:46+00,2020/09/24 00:00:00+00,0604_220861_ACTP,24,,1.5449106833732e-05,0.0226607758957988
57922374,01,16,LOLO NATIONAL FOREST,NINEMILE RANGER DISTRICT,04,011604,011604A090300040000,A090300040,000,RENNIC STARK,4521,4501582010602,PreCom Thin,104,ACRES,2015/07/01 00:00:00+00,2015,NFHF,30,(PALS)RENNIC STARK PROJECT DECISION NOTICE,37777,100,111,2,500,S,5200,30,MT,3,Accomplished,,,28.143,2021/01/19 14:34:11+00,2015/07/29 17:23:58+00,0116_35359_ACTP,,,1.34813121449335e-05,0.0189594677445622
57922375,08,10,OZARK-ST FRANCIS NATIONAL FOREST,BOSTON MOUNTAIN RANGER DISTRICT,05,081005,0810050000424011R10,0000424011,R10,ROSSON,4511,5401488010602,Release,14,ACRES,2025/01/31 00:00:00+00,2025,CWKV,185,(PALS)SPIRITS PROJECT,42098,109,712,4,500,,,,AR,3,Accomplished,GPS – Differentially Corrected Data,,15.102,2024/02/04 02:29:33+00,2017/06/07 20:09:52+00,0810_9008_ACTP,3,,6.082541596102e-06,0.0153478569496665
57922376,08,10,OZARK-ST FRANCIS NATIONAL FOREST,BOSTON MOUNTAIN RANGER DISTRICT,05,081005,0810050000424011R10,0000424011,R10,ROSSON,4511,5401489010602,Release,14,ACRES,2027/01/31 00:00:00+00,2027,CWKV,185,(PALS)SPIRITS PROJECT,42098,109,712,4,500,,,,AR,3,Accomplished,GPS – Differentially Corrected Data,,15.102,2024/02/04 02:29:33+00,2017/06/07 20:09:52+00,0810_9008_ACTP,3,,6.082541596102e-06,0.0153478569496665
57922377,05,11,PLUMAS NATIONAL FOREST,MT. HOUGH RANGER DISTRICT,02,051102,0511026110086000000,6110086000,000,REFUGE STEWARDSHIP,4511,4591067010602,Release,2,ACRES,2020/06/01 00:00:00+00,2020,SSSS,435,(PALS)SUPPLEMENT TO THE EMPIRE VEGETATION MANAGEMENT PROJECT FINAL ENVIRONMENTAL,10695,112,106,5,500,,,,CA,3,Accomplished,GPS – Differentially Corrected Data,,1.959,2017/06/18 02:10:04+00,2016/09/16 00:00:00+00,0511_39153_ACTP,3,,8.36569881055e-07,0.00365486737113314
57922378,01,16,LOLO NATIONAL FOREST,SUPERIOR RANGER DISTRICT,07,011607,011607A630200133000,A630200133,000,,4521,2970478010602,PreCom Thin,33,ACRES,2025/01/01 00:00:00+00,2025,,,(PALS)QUARTZ HAUGAN PRECOMMERCIAL THINNING,27969,100,111,5,500,N,4400,60,MT,3,Accomplished,,,33.597,2021/01/19 14:26:06+00,,0116_57825_ACTP,,,1.61086803922965e-05,0.0164593141176174
57922379,08,07,NATIONAL FORESTS IN MISSISSIPPI ,TOMBIGBEE RANGER DISTRICT,17,080717,0807170000051010001,0000051010,001,COMPARTMENT 51,4511,5659012010602,Release,11,ACRES,2025/06/09 00:00:00+00,2025,CWKV,280,(PALS)HAMILL SPRINGS ANALYSIS UNIT,24534,700,712,3,500,,,,MS,3,Accomplished,Other,,10.829,2019/09/11 02:50:44+00,2019/09/06 00:00:00+00,0807_92541_ACTP,24,,4.2408617129165e-06,0.0107533656128371
57922380,08,07,NATIONAL FORESTS IN MISSISSIPPI ,TOMBIGBEE RANGER DISTRICT,17,080717,0807170000051010001,0000051010,001,COMPARTMENT 51,4511,5659015010602,Release,11,ACRES,2021/06/19 00:00:00+00,2021,CWKV,195,(PALS)HAMILL SPRINGS ANALYSIS UNIT,24534,700,712,3,500,,,,MS,3,Accomplished,Other,,10.829,2019/09/11 02:50:44+00,2019/09/06 00:00:00+00,0807_92541_ACTP,24,,4.2408617129165e-06,0.0107533656128371
57922381,01,14,KOOTENAI NATIONAL FOREST,THREE RIVERS RANGER DISTRICT,04,011404,011404A090200137000,A090200137,000,,4521,6082167010602,PreCom Thin,21,ACRES,2023/06/01 00:00:00+00,2023,,0,DEFAULT FOR NOT REQUIRED,101026410264,100,111,4,500,E,4300,40,MT,3,Accomplished,,,21.057,2021/01/19 14:22:22+00,,0114_19206_ACTP,,,1.0456573010685e-05,0.0163513094455042
57922382,01,14,KOOTENAI NATIONAL FOREST,THREE RIVERS RANGER DISTRICT,04,011404,011404A090200137000,A090200137,000,,4530,6082168010602,Prune,21,ACRES,2023/06/01 00:00:00+00,2023,,0,DEFAULT FOR NOT REQUIRED,101026410264,100,111,4,500,E,4300,40,MT,3,Accomplished,,,21.057,2021/01/19 14:22:22+00,,0114_19206_ACTP,,,1.0456573010685e-05,0.0163513094455042
57922383,08,11,NATIONAL FORESTS IN NORTH CAROLINA,CHEOAH RANGER DISTRICT,02,081102,0811020000054026000,0000054026,000,,4511,4848558010602,Release,27,ACRES,2032/06/01 00:00:00+00,2032,,,DEFAULT FOR NOT REQUIRED,101028210282,100,100,5,500,,,,NC,3,Accomplished,,,26.616,2023/01/13 01:28:10+00,2016/01/14 18:14:48+00,0811_1728_ACTP,,,1.06794522486985e-05,0.0173192890332041
57922384,01,04,IDAHO PANHANDLE NATIONAL FORESTS,COEUR D'ALENE RIVER RANGER DISTRICT,03,010403,010401A890200055000,A890200055,000,KINGS RIDGE,4521,AC81727901035910359,PreCom Thin,19,ACRES,2025/01/01 00:00:00+00,2025,NFVW,0,DEFAULT FOR NOT REQUIRED,101035910359,117,111,4,500,S,3600,55,ID,3,Accomplished,Digitized From Hardcopy Orthophoto quad,0,18.448,2021/01/18 03:26:33+00,2008/04/26 12:10:54+00,0104_59043_ACTP,8,,8.933910605701e-06,0.0167433238751283
57922385,01,04,IDAHO PANHANDLE NATIONAL FORESTS,COEUR D'ALENE RIVER RANGER DISTRICT,03,010403,010401A890200055000,A890200055,000,KINGS RIDGE,4530,AC81728101035910359,Prune,19,ACRES,2025/01/01 00:00:00+00,2025,SSCC,0,DEFAULT FOR NOT REQUIRED,101035910359,109,108,4,500,S,3600,55,ID,3,Accomplished,Digitized From Hardcopy Orthophoto quad,0,18.448,2021/01/18 03:26:33+00,2008/04/26 12:10:54+00,0104_59043_ACTP,8,,8.933910605701e-06,0.0167433238751283
57922386,06,07,OCHOCO NATIONAL FOREST,PAULINA RANGER DISTRICT,02,060702,060702COREDXP071000,COREDXP071,000,CORE DXP STEWARDSHIP,4521,6606788010602,PreCom Thin,1,ACRES,2025/10/01 00:00:00+00,2026,,180,(PALS)BLACK MOUNTAIN VEGETATION MANAGEMENT PROJECT,52849,100,111,7,640,,,,OR,3,Accomplished,Other,,1.443,2022/09/13 01:27:30+00,2022/09/12 19:17:04+00,0607_77489_ACTP,24,,6.589214398195e-07,0.00377041523117494
57922387,05,13,SEQUOIA NATIONAL FOREST,WESTERN DIVIDE RANGER DISTRICT,52,051352,0513523123205000000,3123205000,000,FROG,4521,AC30402901035610432,PreCom Thin,25,ACRES,2010/10/01 00:00:00+00,2011,CWKV,1,FROG,6001035610432,000,000,3,500,E,6600,30,CA,3,Accomplished,Digitized Other,5,14.92,2023/02/26 01:32:59+00,2013/11/04 00:00:00+00,0513_14091_ACTP,20,,6.0260641536735e-06,0.0111838298379472
57922388,01,16,LOLO NATIONAL FOREST,MISSOULA RANGER DISTRICT,03,011603,011603A520200007000,A520200007,000,,4511,4433014010602,Release,67,ACRES,2015/07/15 00:00:00+00,2015,,,DEFAULT FOR NOT REQUIRED,101035410354,117,111,5,500,N,7100,25,MT,3,Accomplished,,,66.691,2021/01/19 14:43:50+00,,0116_27047_ACTP,,,3.1668274502108e-05,0.0270602482912734
57922389,06,17,OKANOGAN-WENATCHEE NATIONAL FORESTS,NACHES RANGER DISTRICT,08,061708,061708LNGNA3FRKS011,LNGNA3FRKS,011,,4521,6871412010602,PreCom Thin,21,ACRES,2023/09/15 00:00:00+00,2023,HX28,,(PALS)LITTLE NACHES UPLAND RESTORATION DN-FONSI SIGNED,57821,117,111,9,500,,,,WA,3,Accomplished,GPS – Uncorrected Data,0,20.99,2023/09/28 01:17:05+00,2023/09/27 20:15:09+00,0617_193617_ACTP,2,,1.0059612714622e-05,0.0138720166288734
57922390,08,10,OZARK-ST FRANCIS NATIONAL FOREST,PLEASANT HILL RANGER DISTRICT,04,081004,0810040000348007000,0000348007,000,CLIFTY,4511,AC1467646010602,Release,4,ACRES,2011/08/01 00:00:00+00,2011,CWKV,115,(PALS)THOMPSONS KNOB AND SEVEN DEVILS PROJECT,7073,700,713,5,500,,,,AR,3,Accomplished,,,4.271,2024/02/04 02:29:44+00,1999/12/09 00:00:00+00,0810_19240_ACTP,0,,1.720493859848e-06,0.00499860279190654
57922391,04,02,BOISE NATIONAL FOREST,CASCADE RANGER DISTRICT,04,040204,0402040041020303000,0041020303,000,WEST MOUNTAIN NORTH REOFFER,4511,AC1284644010602,Release,8,ACRES,2014/07/15 00:00:00+00,2014,,0,(PALS)WEST MOUNTAIN NORTH RECORD OF DECISION,13364,100,104,4,640,E,5840,29,ID,3,Accomplished,GPS – Differentially Corrected Data,,7.583,2021/01/19 14:33:08+00,2018/01/01 00:00:00+00,0402_646_ACTP,3,,3.4851144770795e-06,0.00834128889006708
57922392,06,06,MT HOOD NATIONAL FOREST,BARLOW RANGER DISTRICT,01,060601,0606010491000846000,0491000846,000,,4521,6994775010602,PreCom Thin,10,ACRES,2024/05/01 00:00:00+00,2024,,,(PALS)GATE INSECT AND DISEASE,58421,100,111,5,500,,2900,,OR,3,Accomplished,Digitized Other,0,6.428,2024/04/10 01:33:30+00,2009/07/10 00:00:00+00,0606_2247_ACTP,20,,2.978929131141e-06,0.00844244339749094
57922393,09,05,MARK TWAIN NATIONAL FOREST,HOUSTON RANGER DISTRICT,03,090503,0905030000339046000,0000339046,000,PREWETT SPRINGS,4521,6057837010602,PreCom Thin,9,ACRES,2024/10/01 00:00:00+00,2025,CWKV,255,(PALS)ELDER PINEY PROJECT,48011,000,000,5,500,W,,,MO,3,Accomplished,,,8.684,2021/01/19 03:43:51+00,2019/09/26 19:09:05+00,0905_184782_ACTP,,,3.585872506408e-06,0.0150108846051542
57922394,06,02,FREMONT-WINEMA NATIONAL FORESTS,KLAMATH RANGER DISTRICT,13,060213,060213I030000001000,I030000001,000,,4521,AC1144320010602,PreCom Thin,41,ACRES,2025/10/01 00:00:00+00,2026,,,DEFAULT FOR NOT REQUIRED 13,656010602,200,222,4,500,,,,OR,3,Accomplished,GPS – Uncorrected Data,,41.485,2017/01/14 14:22:10+00,2010/01/01 00:00:00+00,0602_687_ACTP,2,,1.83630062585005e-05,0.0289138659781272
57922395,01,14,KOOTENAI NATIONAL FOREST,REXFORD RANGER DISTRICT,01,011401,011401A210500023000,A210500023,000,,4521,AC88118801026410264,PreCom Thin,28,ACRES,2024/01/01 00:00:00+00,2024,NFVW,0,DEFAULT FOR NOT REQUIRED,101026410264,100,111,4,500,SE,5600,13,MT,3,Accomplished,,,25.102,2021/01/19 14:42:54+00,,0114_8189_ACTP,,,1.24019934452795e-05,0.0158840222233748
57922396,06,14,UMATILLA NATIONAL FOREST,WALLA WALLA RANGER DISTRICT,06,061406,0614061406230051000,1406230051,000,GLASS STEWARDSHIP (DXP),4521,6817968010602,PreCom Thin,10,ACRES,2023/08/20 00:00:00+00,2023,NFHF,366,(PALS)GLASS RESTORATION PROJECT,51945,117,111,4,500,,,,OR,3,Accomplished,GPS – Differentially Corrected Data,,10.069,2023/10/24 01:18:01+00,2023/10/16 00:00:00+00,0614_72912_ACTP,3,,4.720641277331e-06,0.0086716803177711
57922397,06,04,MALHEUR NATIONAL FOREST,EMIGRANT CREEK RANGER DISTRICT,02,060402,06040213020CR32A000,13020CR32A,000,CRAFT DXD,4521,6330429010602,PreCom Thin,16,ACRES,2023/09/07 00:00:00+00,2023,XXXX,90,(PALS)RATTLESNAKE HAZARDOUS FUELS REDUCTION PROJECT DECISION NOTICE FONSI,52352,100,100,5,500,,,,OR,3,Accomplished,Other,,15.448,2020/05/04 02:17:03+00,2019/10/10 00:00:00+00,0604_208380_ACTP,24,,6.9853947570295e-06,0.0188407590552736
57922398,06,16,WALLOWA WHITMAN NATIONAL FOREST,WHITMAN RANGER DISTRICT,31,061631,061631WHIT000872201,WHIT000872,201,WHIPPLE SBA,4521,6250190010602,PreCom Thin,9,ACRES,2025/09/30 00:00:00+00,2025,CWKV,200,(PALS)LITTLE DEAN FUELS VEGETATION MANAGEMENT,43799,100,111,4,500,,,,OR,3,Accomplished,GPS – Differentially Corrected Data,3,9.386,2022/11/01 01:25:30+00,2022/10/18 00:00:00+00,0616_88155_ACTP,3,,4.3050236066685e-06,0.00919597817645002
57922399,06,18,WILLAMETTE NATIONAL FOREST,DETROIT RANGER DISTRICT,04,061804,0618040004012838000,0004012838,000,SHREK BOUGH,4521,AC1618211010602,PreCom Thin,32,ACRES,2025/03/20 00:00:00+00,2025,NFVW,205,(PALS)SPECIAL FOREST PRODUCTS,15908,100,111,4,500,,,,OR,3,Accomplished,,,32.959,2017/01/14 14:39:16+00,,0618_14908_ACTP,,,1.51073867685485e-05,0.0183970543580396
57922400,08,11,NATIONAL FORESTS IN NORTH CAROLINA,UWHARRIE RANGER DISTRICT,10,081110,0811100000038009002,0000038009,002,TAR HEEL,4511,6092536010602,Release,35,ACRES,2024/07/17 00:00:00+00,2024,CWKV,300,(PALS)ROBERDO SOUTH PROJECT,49785,200,111,5,500,,,,NC,3,Accomplished,GPS – Differentially Corrected Data,,34.968,2023/02/04 07:45:17+00,2020/09/26 00:00:00+00,0811_2152_ACTP,3,,1.4024420016277e-05,0.0314168145401383
57922401,08,11,NATIONAL FORESTS IN NORTH CAROLINA,UWHARRIE RANGER DISTRICT,10,081110,0811100000038009002,0000038009,002,TAR HEEL,4511,6092539010602,Release,35,ACRES,2026/07/15 00:00:00+00,2026,CWKV,300,(PALS)ROBERDO SOUTH PROJECT,49785,200,111,5,500,,,,NC,3,Accomplished,GPS – Differentially Corrected Data,,34.968,2023/02/04 07:45:17+00,2020/09/26 00:00:00+00,0811_2152_ACTP,3,,1.4024420016277e-05,0.0314168145401383