﻿OBJECTID,SPECINTMGTAREAID,CASENAME,LOCALCASEID,AREANAME,AREATYPE,FS_STATUS_METHOD,ACTIONDATE,EXPIRATIONDATE,BOUNDARYSTATUS,BLM_SERIALNO_EXT,OFFICIALACRES,GIS_ACRES,COMMENTS,REGION,SHAPEAREA,SHAPELEN
75833,bad2f4e7-d81f-419e-8b84-8884a9bf677f,Nelson Tunnel NPL,NONE,Nelson Tunnel NPL Site,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,36.69,36.697,Operable Unit 1 (Waste Rock Pile) and Operable Unit 2 (Draining Mine Tunnel),02,1.520816543755e-05,0.0851268905152626
75834,449eba60-633b-47a0-9ba4-177d6d069f3c,Camp Hale FUDS,NONE,East Fork Valley Range Complex,CERCLA SITE,,2015/09/10 00:00:00+00,,"Provisional, Subject to Change",,382,611.296,,02,0.00025876116256035,0.130705768971657
75835,70d7381f-c516-4ee9-89ad-ad7028308c61,Barren Fork Mines,DBN9000,Middle Barren Fork Area,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,443.008,,08,0.0001809664729748,0.0544330465009382
75836,241946f0-9b3c-4e3b-ac03-830c0d05df98,Camp Hale FUDS,NONE,Ruby Gulch Range Complex,CERCLA SITE,,2013/09/25 00:00:00+00,,"Provisional, Subject to Change",,1944,1901.282,,02,0.0008055786968907,0.183555830437241
75837,d9dcef13-3c66-4977-9ac4-9edcfbe781ea,Barren Fork Mines,DBN9000,Pigeon Roost Branch and Tributary,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,116.608,,08,4.763044434005e-05,0.0298455781697105
75838,2f5e4964-0145-43b9-a397-6bd4cd6bcb9c,Rock Creek Mines,DBN9002,Cabin Branch and Unnamed Branch Mine,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,124.274,,08,5.07116011778e-05,0.0311549715719944
75839,b754cba0-69be-43c9-8fe2-849732561f07,Rock Creek Mines,DBN9002,Poplar Spring Hollow Mine,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,29.839,,08,1.217840721135e-05,0.014029881135882
75840,8e090a56-75ae-4553-8cda-79c43be016aa,Wildcat/Addison Branch Mines,DBN9001,Wildcat Branch Area B - Phase I Bioreactor,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,0.022,,08,9.0131054e-09,0.000381106942776154
75841,68e9eb89-2b35-406e-ad35-5ae2a7b3c7de,Barren Fork Mines,DBN9000,Lower Barren Fork Area,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,183.32,,08,7.488745451655e-05,0.0349225179929205
75842,5d3b404d-9d5c-4bf8-824b-0f4bc47c3f0d,Raco Army Airfield and Missile Site,None,Raco Army Airfield and Missile Site,CERCLA SITE,,1987/01/23 00:00:00+00,,"Provisional, Subject to Change",,3621,3700.285,"There is contaminated groundwater at the site. No Groundwater Well installation allowed within the site.  Prohibiting the installation of new water supply wells within a 3,000-foot buffer of the known extent of the TCE groundwater plume and the likely downgradient pathway 2 miles beyond the known extent. This institutional control  will prevent human exposure to contaminated groundwater on federal land.",09,0.00174986406814435,0.193137170583586
75843,9a1e627c-ac82-4555-8b4e-7a1fcd601495,Rock Creek Mines,DBN9002,Grassy Fork Mine,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,259.157,,08,0.00010576875270245,0.0494251303591857
75844,61588d29-25b8-48f0-9f62-91a8b999ca66,Barren Fork Mines,DBN9000,Railroad Fork Area,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,835.433,,08,0.00034127447422425,0.0762766070801116
75845,7723e009-e9a2-48b7-99ce-ee8093865959,Wildcat/Addison Branch Mines,DBN9001,Wildcat Branch Area C - Phase II Excavation,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,0.462,,08,1.893421268e-07,0.00221773483678117
75846,e4c5ee1d-91de-4e0a-8838-83ee68cc71b7,Rock Creek Mines,DBN9002,Cooperative South Mine,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,225.266,,08,9.191692148615e-05,0.0368077106113871
75847,76840326-ff25-482c-b7b1-2b0b18eca23e,BLUE RIDGE MINE REPOSITORY,CERCLA002,Blue Ridge Mine Repository,CERCLA SITE,,2011/07/05 00:00:00+00,,,,0.7,0.702,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,3.2044492475e-07,0.00251975489055776
75848,04dfa860-727a-440a-97ae-7739843e9513,KELLY CAMP CERCLA,CERCLA010,KELLY CAMP,CERCLA SITE,,2010/06/21 00:00:00+00,,Final,,,2.005,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,9.933981407e-07,0.00382473642919458
75849,67e23091-eb0c-45e5-9375-08983019238b,MAYFLOWER CERCLA,CERCLA012,MAYFLOWER,CERCLA SITE,,2007/08/21 00:00:00+00,,Final,,,1.442,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,6.592331878e-07,0.00786090698891395
75850,094a4e02-39d8-434a-ab54-135ab84350a9,WHITE KING-LUCKY LASS CERCLA,CERCLA018,WHIT KING-LUCKY LASS,CERCLA SITE,,2001/09/28 00:00:00+00,,Final,,,43.329,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,1.915441938705e-05,0.0512558600876822
75851,6cf630ce-bd82-4638-b929-2d1fe9be53ab,Mineral Park Mill and Settling Ponds,NONE,Mineral Park Mill and Settling Ponds,CERCLA SITE,,2020/08/04 00:00:00+00,,"Provisional, Subject to Change",,1.5,1.77,,02,7.483354625e-07,0.00522044643261225
75852,e243be3b-3df1-41c2-8e8c-4b3ce730d173,RUTH-MORNINGSTAR CERCLA,CERCLA017,RUTH-MORNINGSTAR,CERCLA SITE,,2013/03/25 00:00:00+00,,Final,,,95.876,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,4.41685439569e-05,0.0354555180941286
75853,ac291fd0-3c11-408e-bb12-25cdee3ace8a,RAINY CERCLA,CERCLA016,RAINY,CERCLA SITE,,2009/04/03 00:00:00+00,,Final,,,0.467,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,2.260435655e-07,0.00387408707554764
75854,b7633d76-f04f-468e-802c-67ac2ee0302e,AZURITE CERCLA,CERCLA003,AZURITE,CERCLA SITE,,2009/07/01 00:00:00+00,,Final,,,0.39,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,1.9273183045e-07,0.00208672114804109
75855,a7a69566-3ff2-4326-b541-57986a4eed0a,Minnie Mine Cap,CERCLA001,Minnie Mine,CERCLA SITE,,2006/06/05 00:00:00+00,,Final,,4.13,4.13,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,2.02474050995e-06,0.00601893419135681
75856,f5305bd9-611e-4086-bba7-adfbcde65675,IDOL CITY CERCLA,CERCLA009,IDOL CITY,CERCLA SITE,,2007/02/23 00:00:00+00,,Final,,,0.293,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,1.3245707605e-07,0.0015674605157654
75857,dc70732c-895d-4de3-b345-20d86859a290,ORIOLE CERCLA,CERCLA015,ORIOLE,CERCLA SITE,,2008/09/29 00:00:00+00,,Final,,,0.918,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,4.552762078e-07,0.00434787845229597
75858,6e2d1bac-b6d0-4585-8e00-93c8ede586df,BLUE LEDGE CERCLA,CERCLA005,BLUE LEDGE,CERCLA SITE,,2012/02/09 00:00:00+00,,Final,,,2.88,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,1.26585828065e-06,0.00556257924647538
75859,d0823633-b101-43fd-bf63-ed5e99da745f,BLACKJACK CERCLA,CERCLA006,BLACKJACK,CERCLA SITE,,2008/02/19 00:00:00+00,,Final,,,28.759,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,1.32333370499e-05,0.0145104197671616
75860,1dd9a66c-48be-4eea-8151-b16b625f0318,Wildcat/Addison Branch Mines,DBN9001,Wildcat Branch Area D,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,968.368,,08,0.0003965208787798,0.0973234395382462
75861,433ebee6-9668-4389-8ebc-6f834a9419ff,Rock Creek Mines,DBN9002,Big Momma Mine,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,233.881,,08,9.544058194305e-05,0.0422097825164417
75862,5167f1ba-8387-4f25-9ccc-0bf158bcc33a,Rock Creek Mines,DBN9002,Paint Cliff and Roberts Hollow Mine,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,614.366,,08,0.000250762981336,0.0748530392067411
75863,b244b59b-abc2-4279-a2a0-53cda20fb7a7,Wildcat/Addison Branch Mines,DBN9001,Wildcat Branch Area A - Anoxic Limestone Drain,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,1.226,,08,5.023261015e-07,0.00363452460596294
75864,c947129a-7d30-483b-a435-e8a1cbe7b4f3,Rock Creek Mines,DBN9002,Jones Branch Mine,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,292.251,,08,0.0001192767757963,0.0511891261587994
75865,76ebad65-b061-4845-8d2c-c8e309eee28a,Wildcat/Addison Branch Mines,DBN9001,Wildcat Branch Area B - Blue Pond Lowering and Repair,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,0.313,,08,1.2815181765e-07,0.00145781650117562
75866,f0240266-4c0d-4da4-ac89-67f95008de1b,Rock Creek Mines,DBN9002,Koger Fork Mine,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,409.364,,08,0.00016704125547645,0.0591797111948773
75867,97a8ad58-95c0-480f-a604-ea3f18187346,Former Truckee Dump Site Repository,CERCLA003,Former Truckee Dump Site Repository,CERCLA SITE,,2015/05/05 00:00:00+00,,Final,,0.85,0.868,,05,3.67041687e-07,0.00372942188556445
75868,e05533ee-cc2c-43bb-a50e-005cf9c11e0d,BLUEBIRD CERCLA,CERCLA007,BLUEBIRD,CERCLA SITE,,2006/03/28 00:00:00+00,,Final,,,20.91,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,9.6238941181e-06,0.0112494961871141
75869,74a73336-42c6-4308-9fa7-b8b5fc911417,Wildcat/Addison Branch Mines,DBN9001,Wildcat Branch Area C,CERCLA SITE,,2017/12/18 00:00:00+00,,"Provisional, Subject to Change",,,581.41,,08,0.00023809790426485,0.0919735492402947
75870,a9d1c122-fbf1-4338-92e8-4fc0873d19fc,Wildcat/Addison Branch Mines,DBN9001,Wildcat Branch Area B - Phase II Bioreactor,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,0.258,,08,1.055615287e-07,0.00141946178453527
75871,bcc764b6-cbd7-4240-b31a-8434efb6be87,Rock Creek Mines,DBN9002,Water Fork Mine,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,53.132,,08,2.16861798742e-05,0.018437000134271
75872,83c84dec-3366-4457-95e3-3c265cde7f8c,Wildcat/Addison Branch Mines,DBN9001,Wildcat Branch Area B,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,362.225,,08,0.0001483649748281,0.066113563047386
75873,01a7cc1c-5377-46ed-ac22-de24ea62ee1c,BETH LAKE CERCLA,CERCLA004,BETH LAKE,CERCLA SITE,,2009/05/07 00:00:00+00,,,,0.5,0.524,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,2.5988069505e-07,0.00380045389813951
75874,3df2bff3-530d-4dfb-8a0c-75eabaef3924,MONTE CRISTO CERCLA,CERCLA013,MONTE CRISTO,CERCLA SITE,,2012/09/28 00:00:00+00,,Final,,,0.986,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,4.8086849875e-07,0.00296092882922711
75875,40e0569b-727b-4ff5-abdc-235f0b0b31bf,Wildcat/Addison Branch Mines,DBN9001,Wildcat Branch Area C - Phase I Excavation,CERCLA SITE,,2008/09/03 00:00:00+00,,"Provisional, Subject to Change",,,0.61,,08,2.498325206e-07,0.00223793696267121
75876,2927e791-77e7-4188-baa4-117cb9979b71,CHAMPION CERCLA,CERCLA008,CHAMPION,CERCLA SITE,,2006/03/07 00:00:00+00,,,,,2.265,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,1.0215044007e-06,0.00860840350639759
75877,0b9e0858-32fb-4e03-a0bd-04b7939f50bb,Wildcat/Addison Branch Mines,DBN9001,Wildcat Branch Area A,CERCLA SITE,,2020/02/14 00:00:00+00,,"Provisional, Subject to Change",,,733.908,,08,0.00030059829823775,0.0887328017679662
75878,8c18cb2c-74e5-4dc3-bc70-5e73d1c9bf12,MOTHERLOAD CERCLA,CERCLA014,MOTHERLOAD,CERCLA SITE,,1999/07/06 00:00:00+00,,Final,,,0.616,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,2.8135047825e-07,0.00205932329042195
75879,928d2c47-75e2-4c5a-b9c1-68f1717f5706,LONGSHOT CERCLA,CERCLA011,LONGSHOT,CERCLA SITE,,2011/06/03 00:00:00+00,,Final,,,0.952,Contact R6 CERCLA Program (Environmental Engineering) for additional maps and information.,06,4.6992661895e-07,0.0095046478405005
