﻿OBJECTID,TNF_LS_NO,SLIDE_NO,INVENTORY,CONFID_DAT,YR_INT_TYP,YR_OCCURANCE,LATEST_YEAR_NOTSEEN,FIRST_YEAR_SEEN,TREATMENT,RD_RELATED,STRM_IMPAC,PRED_COVER,COVER_SPP,COVER_PERCENT,FAIL_TYPE,VEG_CLASS,EXAMINER,SLOPE_PER,SLOPE_SHA,BDRK_F_ZON,PM_F_ZONE,LANDSLIDE_NAME,LANDWEHR_N,GROUPED_SL,RECURRANCE,NUMBER_,SHAPE,SHAPEAREA,SHAPELEN
52700,13247,P1720,SS,E000-1948,2006P,-1948,,1948,N,N,N,BASH,ALSI3,95,SOAR-SNAS-FLOW,AL,Dennis Landwehr,,,,,,,,,,,3.499178330284e-05,0.0291932156651145
52701,8058,M1102,T11,E000-1929,1997P,-1929,,1929,N,N,N,BASH,ALSI3,90,TRZO-SNAS-FLOW,AL,Darin Silkworth,,,,,,,,,,,1.2743949776127e-05,0.0267871870582957
52702,8059,M1103,T11,E000-1929,1997P,-1929,,1929,N,N,N,BASH,ALRU2,90,TRZO-SNAS-FLOW,AL,Darin Silkworth,,,,,,,,,,,5.09625222873e-06,0.0189616850969626
52703,1,C0001,C02,E000-1948,2006P,-1948,,1948,N,N,N,BATR,PISI,100,SOAR-DEAV-FLOW,CO,Pam Frone,,,,,,,,,0001,,1.32562943403e-07,0.0029523461471539
52704,2,C0002,C02,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Pam Frone,,,,,,,,,0002,,7.0937248063e-08,0.00155601708847747
52705,4,C0004,C02,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Pam Frone,,,,,,,,,0004,,4.64510679235e-07,0.0047018806381508
52706,5,C0005,C02,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Pam Frone,,,,,,,,,0005,,1.107101014331e-06,0.00898536344872681
52707,6,C0006,C02,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Pam Frone,,,,,,,,,0006,,6.4887979888595e-06,0.0182929132870686
52708,7,C0007,C02,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Pam Frone,,,,,,,,,0007,,1.69919168708065e-05,0.0551377403651835
52709,19,C0019,C04,E00001991,2006P,1991,1985,1997,N,N,Y,BARE,ALRU2,25,SOAR-DEFL-FLOW,UN,Becki Saari,,,,,,,,,,,5.846360191086e-06,0.0462019823256383
52710,20,C0020,C04,E00001978,2006P,1978,1971,1985,N,N,Y,BATR,ALRU2,50,SOAR-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,4.3179059459365e-06,0.0225012393635994
52711,21,C0021,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,PV,Becki Saari,,,,,,,,,,,2.403544134615e-07,0.00268755328765705
52712,22,C0022,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,PISI,100,SOAR-DEAV-FLOW,CO,Becki Saari,,,,,,,,,,,1.1349522725965e-06,0.00737037398398762
52713,23,C0023,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.721653410689e-06,0.0103960033016287
52714,24,C0024,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,PISI,100,SOAR-DEAV-FLOW,CO,Becki Saari,,,,,,,,,,,5.66400857635e-08,0.00122256005142377
52715,25,C0025,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.29716022801e-07,0.0014867473346844
52716,26,C0026,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,3.717741632045e-07,0.00353333459217825
52717,27,C0027,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,4.59447927103e-07,0.00366323996904332
52718,28,C0028,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,5.17236718245e-08,0.00100914644679199
52719,29,C0029,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,3.145889429073e-06,0.0113284944756704
52720,30,C0030,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,PISI,100,SOAR-DEAV-FLOW,CO,Becki Saari,,,,,,,,,,,1.530733128838e-06,0.00986140060164516
52721,31,C0031,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,4.98985810873e-07,0.0038117008724329
52722,32,C0032,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,3.49048344114e-07,0.00321526580849869
52723,33,C0033,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,3.29099987434e-07,0.00301617579717884
52724,35,C0035,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,PISI,100,SOAR-DEAV-FLOW,CO,Becki Saari,,,,,,,,,,,2.085408164025e-07,0.00227597406835711
52725,36,C0036,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,PISI,100,SOAR-DEAV-FLOW,CO,Becki Saari,,,,,,,,,,,5.71135800655e-07,0.00356728880346006
52726,37,C0037,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,PISI,100,TRZO-DEFL-FLOW,CO,Becki Saari,,,,,,,,,,,5.01001952074e-07,0.00547880023787492
52727,38,C0038,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,PISI,100,SOAR-DEAV-FLOW,CO,Becki Saari,,,,,,,,,,,6.452640876855e-07,0.00411542547810782
52728,40,C0040,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,1.9757979637535e-06,0.0107034822411078
52729,41,C0041,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,7.17893875872e-07,0.00684140486075249
52730,42,C0042,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,PISI,100,TRZO-DEFL-FLOW,CO,Becki Saari,,,,,,,,,,,4.2440343578545e-06,0.0134991939742108
52731,43,C0043,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,40,SOAR-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,8.421378254275e-07,0.00706895961425511
52732,44,C0044,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.728534448145e-07,0.00225688213945556
52733,45,C0045,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,1.1642412511455e-06,0.00579440624826313
52734,47,C0047,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,2.409869610068e-06,0.00980264724787141
52735,48,C0048,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.2327986344825e-06,0.00671536411823545
52736,75,C0074,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALSI3,100,SOAR-SNAS-FLOW,AL,Becki Saari,,,,,,,,,,,1.4347000472965e-06,0.00873339886852968
52737,76,C0075,C04,E00001960,2006P,1960,1948,1971,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.771578835975e-07,0.0031464078643537
52738,77,C0076,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.4489080393e-07,0.0030059681663428
52739,79,C0078,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,TRZO-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,8.05171679435e-08,0.00155253121554478
52740,80,C0079,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.2075677592265e-06,0.00524607868073863
52741,81,C0080,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,9.281515034765e-07,0.00461826962931768
52742,82,C0081,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,3.86661762576e-07,0.0033421721047725
52743,83,C0082,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BARE,,0,SOAR-DEFL-FLOW,UN,Becki Saari,,,,,,,,,,,5.508158015455e-07,0.0046227128406707
52744,84,C0083,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,6.39258473053e-07,0.00614170295088959
52745,85,C0084,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,4.60814333465e-07,0.00325266242841016
52746,86,C0085,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.81584497829e-07,0.0023937500310357
52747,87,C0086,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,5.839917718765e-07,0.00286553459704804
52748,88,C0087,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,80,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,2.31224646173e-07,0.00196046218914824
52749,89,C0088,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,TRZO-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,6.81510582754e-07,0.00779240836501522
52750,90,C0089,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.205945596448e-06,0.00730774605549055
52751,91,C0090,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,7.026249175315e-07,0.00586095561340634
52752,92,C0091,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,5.822784091555e-07,0.00557033849483695
52753,93,C0092,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,8.46552241104e-07,0.00544955936089859
52754,119,C0118,C04,E00001960,2006P,1960,1948,1971,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,2.46174976645e-08,0.000831013611504446
52755,121,C0120,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,TRZO-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,1.0584633343555e-06,0.0062006063422986
52756,122,C0121,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,7.24805820981e-07,0.00484745499318044
52757,124,C0123,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,5.152765585425e-07,0.00558112832888909
52758,125,C0124,C04,E00001960,2006P,1960,1948,1971,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.94589436662e-07,0.00219953178611768
52759,126,C0125,C04,E00001960,1971P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,8.8765800102e-08,0.00126356678690681
52760,127,C0126,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,2.57439250757e-07,0.00205263016783827
52761,128,C0127,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,2.95225645458e-07,0.00361520570705764
52762,129,C0128,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,2.1461689733245e-06,0.00938812687218095
52763,130,C0129,C04,E00001960,2006P,1960,1948,1971,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.9264044807565e-06,0.0196517321978383
52764,131,C0130,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.998298041791e-06,0.00980515723245566
52765,132,C0131,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,5.058625685405e-07,0.00367355023927802
52766,133,C0132,C04,E00001960,2006P,1960,1948,1971,N,N,N,BATR,ALRU2,80,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.8210156348345e-06,0.0133668166601771
52767,134,C0133,C04,E00001960,2006P,1960,1948,1971,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.1884884089055e-06,0.00534579305812971
52768,135,C0134,C04,E00001960,2006P,1960,1948,1971,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.046693875537e-06,0.00595656976275843
52769,136,C0135,C04,E00001960,2006P,1960,1948,1971,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,5.306967877785e-07,0.00542768022188677
52770,138,C0137,C04,E00001960,2006P,1960,1948,1971,N,N,N,BATR,ALRU2,80,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,8.2416934065375e-06,0.0141635122803815
52771,139,C0138,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,50,SOAR-DEAV-FLOW,PV,Becki Saari,,,,,,,,,,,7.33408226758e-07,0.00445242584412415
52772,140,C0139,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,3.154291492485e-07,0.00362884232652893
52773,141,C0140,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.615390357525e-06,0.00484887827223452
52774,142,C0141,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.5270433643935e-06,0.00543211748718104
52775,143,C0142,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.294433974663e-06,0.00548455529833218
52776,146,C0145,C04,E00001960,2006P,1960,1948,1971,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,4.523893335745e-07,0.00303905216485398
52777,147,C0146,C04,E00001960,2006P,1960,1948,1971,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,3.842389273485e-07,0.00293329873394751
52778,148,C0147,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,8.40814711479e-07,0.00692548357370412
52779,149,C0148,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,90,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,4.823537056647e-06,0.0168487300368025
52780,150,C0149,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,70,TRZO-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,4.4305876890265e-06,0.022673073676878
52781,151,C0150,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,2.39869453963e-07,0.00201429099969324
52782,152,C0151,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,70,SOAR-DEAV-FLOW,PV,Becki Saari,,,,,,,,,,,6.250631396915e-07,0.00443036791993708
52783,155,C0154,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,90,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,2.2924930814805e-06,0.0144401434050828
52784,156,C0155,C04,E00001960,2006P,1960,1948,1971,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.40077598909e-06,0.00883016757013167
52785,157,C0156,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,80,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,1.4569078227875e-06,0.0116224007480333
52786,158,C0157,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,30,SOAR-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,4.556590737295e-07,0.00321384011716944
52787,159,C0158,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,6.15338149711e-06,0.0191723331295332
52788,160,C0159,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,PISI,100,SOAR-DEAV-FLOW,CO,Becki Saari,,,,,,,,,,,3.37063664617e-07,0.00310133716700935
52789,161,C0160,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,TRZO-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,1.231090257723e-06,0.0110335974497373
52790,162,C0161,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,2.3116640784355e-06,0.008798350591822
52791,163,C0163,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,4.969518052e-07,0.004337422945719
52792,166,C0166,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,1.826279330257e-06,0.0119943210083469
52793,167,C0167,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,PISI,100,SOAR-DEFL-FLOW,CO,Becki Saari,,,,,,,,,,,4.00565626127e-07,0.00381797701540375
52794,168,C0168,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,6.13076325748e-07,0.00535739557444343
52795,169,C0169,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,4.906905513035e-07,0.00395104884763482
52796,171,C0171,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,2.29446694621e-07,0.00255418234260588
52797,172,C0172,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,40,SOAR-DEAV-FLOW,PV,Becki Saari,,,,,,,,,,,1.330660501795e-07,0.00178709656942461
52798,173,C0173,C04,E00001960,2006P,1960,1948,1971,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,5.0354063471e-07,0.00409329361354106
52799,174,C0174,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,60,SOAR-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,5.293561613783e-06,0.0219027961763904
52800,175,C0175,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,TRZO-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,7.993583011365e-07,0.00927497279423471
52801,176,C0176,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,60,TRZO-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,8.09761688927e-07,0.0106993440450415
52802,177,C0177,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,2.0180742702155e-06,0.0250888288339223
52803,178,C0178,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,90,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.76798372336e-06,0.00973103517486547
52804,179,C0179,C04,E00001938,2003P,1938,1929,1948,N,N,Y,BATR,ALRU2,70,SOAR-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,5.4827829180405e-06,0.0265453136841048
52805,180,C0180,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,90,TRZO-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,6.3777204428825e-06,0.0299747935834167
52806,181,C0181,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,TRZO-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,2.037262355146e-06,0.0159462863726406
52807,182,C0182,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,TRZO-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,3.601620020841e-06,0.0204905552117638
52808,185,C0185,C04,E00001938,2006P,1938,1929,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,2.1170671427895e-06,0.0121443165511542
52809,186,C0186,C04,E000-1929,2006P,-1929,,1929,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,5.621555440999e-06,0.0178169995507736
52810,187,C0187,C04,E000-1929,2006P,-1929,,1929,N,N,Y,BATR,PISI,100,SOAR-DEFL-FLOW,CO,Becki Saari,,,,,,,,,,,1.216122884149e-06,0.0058348047946264
52811,188,C0188,C04,E00001960,2006P,1960,1948,1971,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,3.232189641881e-06,0.00902679122038937
52812,189,C0189,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,1.2314586328715e-06,0.00934989234789948
52813,190,C0190,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,2.7301979657e-07,0.0025138493888163
52814,191,C0191,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,PISI,100,SOAR-DEFL-FLOW,CO,Becki Saari,,,,,,,,,,,1.99885745128e-07,0.00243325485632522
52815,192,C0192,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,2.379106216622e-06,0.00948224643155477
52816,193,C0193,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,4.37819253554e-07,0.00515283228000501
52817,194,C0194,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,TRZO-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,3.789349260645e-07,0.0040169666627099
52818,195,C0195,C04,E00001938,2006P,1938,1929,1948,N,N,Y,BATR,ALRU2,100,TRZO-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,9.771735502675e-07,0.0117965205549955
52819,196,C0196,C04,E000-1929,2006P,-1929,,1929,N,N,Y,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,5.62633156092e-07,0.00606027148506079
52820,197,C0197,C04,E000-1929,2006P,-1929,,1929,N,N,Y,BATR,ALRU2,50,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,2.564604049695e-07,0.00241753507773717
52821,198,C0198,C04,E000-1929,2006P,-1929,,1929,N,N,N,BATR,PISI,100,SOAR-DEAV-FLOW,CO,Becki Saari,,,,,,,,,,,5.09862050145e-07,0.00550958359302919
52822,199,C0199,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,6.670156843255e-07,0.00599036928021078
52823,200,C0200,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,5.532976970935e-07,0.00291359023888895
52824,201,C0201,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,2.174037874495e-07,0.00172011595826758
52825,202,C0202,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,PISI,80,TRZO-DEFL-FLOW,CO,Becki Saari,,,,,,,,,,,8.49754849612e-07,0.00890356236613174
52826,205,C0205,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,PISI,100,SOAR-DEFL-FLOW,CO,Becki Saari,,,,,,,,,,,7.228733534005e-07,0.0068631945442813
52827,206,C0206,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,PISI,100,SOAR-DEFL-FLOW,CO,Becki Saari,,,,,,,,,,,6.645175791255e-07,0.00742444666271954
52828,207,C0207,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,2.606208536435e-07,0.00385826973489422
52829,208,C0208,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,2.65282138954e-07,0.0036467258670047
52830,209,C0209,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,40,SOAR-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,6.02161229454e-07,0.00493761162209197
52831,210,C0210,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,3.41568470202e-07,0.0035408148053922
52832,211,C0211,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,2.248327014075e-07,0.00271368843326673
52833,212,C0212,C04,E00001991,2006P,1991,1985,1997,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,5.041491263115e-07,0.00596300783487204
52834,214,C0214,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,3.557307379595e-07,0.00448297046705733
52835,216,C0216,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,40,SOAR-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,5.042353644965e-07,0.00525019882797289
52836,217,C0217,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,2.806961060015e-07,0.00443795349729829
52837,218,C0218,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,PISI,100,TRZO-DEFL-FLOW,CO,Becki Saari,,,,,,,,,,,5.593281388415e-07,0.00951309173428945
52838,220,C0220,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,TRZO-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,7.845873392535e-07,0.00913568248371176
52839,240,C0240,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,3.50146827745e-07,0.00446437864822489
52840,241,C0241,C04,E00001978,2006P,1978,1971,1985,N,N,Y,BATR,ALRU2,30,SOAR-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,2.76982299987e-07,0.00432597740274009
52841,242,C0242,C04,E00001978,2006P,1978,1971,1985,N,N,Y,BATR,ALRU2,30,SOAR-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,2.544614557695e-07,0.00315542621041466
52842,243,C0243,C04,E00001960,2006P,1960,1948,1971,N,N,Y,BATR,ALRU2,40,SOAR-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,2.113935988395e-07,0.0029627371841167
52843,244,C0244,C04,E00001991,2006P,1991,1985,1997,N,N,Y,BATR,ALRU2,40,SOAR-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,1.61403887924e-06,0.0091829180030983
52844,245,C0245,C04,E00001991,2006P,1991,1985,1997,N,N,N,BATR,ALRU2,30,SOAR-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,1.3692033481495e-06,0.00856682659396859
52845,249,C0249,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,60,TRZO-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,2.0729519808635e-06,0.0159069251430638
52846,252,C0252,C04,E00001978,2006P,1978,1971,1985,N,N,Y,BATR,ALRU2,100,TRZO-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,1.718495721477e-06,0.0137776959991077
52847,254,C0254,C04,E000-1948,2006P,-1948,,1948,N,N,N,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,1.2672202053025e-06,0.00620631453131221
52848,257,C0257,C04,E00001988,2006P,1988,1985,1990,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,1.994138585775e-07,0.00290848914101693
52849,258,C0258,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,2.965606933225e-07,0.00291152724306132
52850,259,C0259,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,3.381362251285e-07,0.0055457483004605
52851,260,C0260,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BASH,PISI,100,DEPO-FAPS-FALL,CO,Becki Saari,,,,,,,,,,,9.2801787751e-08,0.00246939503188763
52852,261,C0261,C04,E00001991,2006P,1991,1985,1998,N,N,N,BATR,PISI,100,SOAR-DEAV-FLOW,CO,Becki Saari,,,,,,,,,,,2.4199581518e-08,0.00062340405871245
52853,262,C0262,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BEDR,,0,SOAR-DEFL-FLOW,UN,Becki Saari,,,,,,,,,,,3.37536118195e-08,0.000759452490525882
52854,263,C0263,C04,E00002001,2006P,2001,1997,2006,N,N,Y,BATR,ALRU2,40,SOAR-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,3.120625066525e-07,0.00364223730103438
52855,264,C0264,C04,E000-1948,2006P,-1948,,1948,N,N,N,BEDR,,0,DEPO-FAPS-FALL,UN,Becki Saari,,,,,,,,,,,3.837200407675e-07,0.00318248758536763
52856,265,C0265,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,2.150617796165e-07,0.00298717069905546
52857,266,C0266,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,40,SOAR-DEFL-FLOW,PV,Becki Saari,,,,,,,,,,,8.1394618925e-08,0.00125152965028724
52858,267,C0267,C04,E000-1948,2006P,-1948,,1948,N,N,Y,BATR,ALRU2,100,SOAR-DEAV-FLOW,AL,Becki Saari,,,,,,,,,,,3.386239165925e-07,0.0030053203095589
52859,268,C0268,C04,E00001978,2006P,1978,1971,1985,N,N,Y,BATR,ALRU2,100,SOAR-DEFL-FLOW,AL,Becki Saari,,,,,,,,,,,9.71971726989e-07,0.00836639532677874