﻿X,Y,OBJECTID,MONUMENTID,CORNER_FK,MONUMENTTYPE,MONUMENTCAPTYPE,MONUMENTDIAMETER,MONUMENTHEIGHT,LENGTHUNIT,MONUMENTCONDITION,MONUMENTSTATUS,MARKINGS,COMMENTS,REGION
-112.46733657,45.80030913,6082886,d9902c1e-a2f9-441a-b639-2d157ff9451b,2580112010231,Stone,Other,,,,,Other,,,01
-112.46474564,45.80030986,6082887,fe093f16-71cf-41cc-ad75-d48b00320a23,2580437010231,Stone,Other,,,,,Other,,,01
-112.45700928,45.80032785,6082888,0855f551-991a-4457-81c6-35dfc3d6724a,2580178010231,Stone,Other,,,,,Other,,,01
-112.4725037,45.79850066,6082889,253ec451-7fc4-4fdf-9907-2044c8cd8fc0,2580076010231,Stone,Other,,,,,Other,,,01
-112.46733437,45.79668824,6082890,152af7e3-1179-42c8-8ff5-5d63f2ed9948,2580110010231,Stone,Other,,,,,Other,,,01
-112.4595748,45.79672263,6082891,ed3107d4-b440-436f-94e7-250267456429,2580171010231,Aluminum Pipe,Aluminum,,,,,Accepted,,,01
-112.45957518,45.79312446,6082892,cb49cb7e-a645-4e5c-a653-d7f627dfc8c4,2580170010231,Stone,Other,,,,,Other,,,01
-112.45698861,45.79312829,6082893,8f438205-f314-477f-8d9e-b1d260310590,2580175010231,Stone,Other,,,,,Other,,,01
-112.45698869,45.79132418,6082894,66524f3e-036b-4fd6-a53e-911614ed1672,2580174010231,Stone,Other,,,,,Other,,,01
-112.45440218,45.79132802,6082895,680628cc-93f5-4029-9ec4-1431b27aa078,2580434010231,Stone,Other,,,,,Other,,,01
-112.44995114,45.7909574,6082896,1faaeb56-83a1-401e-880b-4cb5fd0dd107,2580733010231,Stone,Other,,,,,Other,,,01
-112.44995112,45.79160724,6082897,cfea27c8-0845-4d4e-9dff-2b2c6ea65494,2580725010231,Stone,Other,,,,,Other,,,01
-112.45254397,45.79179468,6082898,98541280-9cb0-4dcd-91f2-a85bcd4fc6af,2580729010231,Stone,Other,,,,,Other,,,01
-112.45699678,45.79493182,6082899,75ff377f-9bda-476f-8e8c-9ec500a13ed8,2580176010231,Stone,Other,,,,,Other,,,01
-112.7583648,45.84425855,6082900,5191c0ba-dd5f-43f5-8b0c-7c5f3ea6e15d,2584713010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.75836418,45.83701204,6082901,5fba056f-151c-4837-a432-d5841fc463f1,2584711010231,Iron Pipe,Brass,,,,,Accepted,,,01
-111.95714192,45.69865765,6082902,bda8d1cd-e362-421d-89ae-582c0f182ee0,720012010231,Stone,Other,,,,,Other,,,01
-111.95461505,45.70093981,6082903,3067405c-c595-46eb-84da-025458136e4e,2586674010231,Stone,Other,,,,,Other,,,01
-111.95555551,45.70182012,6082904,2653dcfe-6e0c-4f22-aa05-270cb078bf00,2586673010231,Stone,Other,,,,,Other,,,01
-111.95385257,45.70270624,6082905,93a8fb48-41c5-4f2a-a7c6-0106f5f3a236,2586671010231,Stone,Other,,,,,Other,,,01
-112.38636873,45.93470822,6082906,8abf0827-8855-4b39-8d0c-bc1b5fce4a1c,2600433010231,Stone,Other,,,,,Other,,,01
-112.39204817,45.93361102,6082907,f1867c8f-c2cd-44c5-9ca7-247e9b5086f4,2600423010231,Stone,Other,,,,,Other,,,01
-112.39211681,45.9332766,6082908,e2135210-8ab3-40fa-885e-cb5bbb26346c,2600432010231,Stone,Other,,,,,Other,,,01
-112.39768724,45.93347849,6082909,09f5b400-3fbf-4375-a9b3-f312d34027d6,2600429010231,Stone,Other,,,,,Other,,,01
-112.39168304,45.93538758,6082910,f3666388-194d-4bb3-ab7a-46c38a38f906,2600425010231,Stone,Other,,,,,Other,,,01
-112.35686316,45.93720168,6082911,6fb83a76-b5e8-4ee3-acf8-980dcfce4bc7,2600446010231,Stone,Other,,,,,Other,,,01
-112.36227727,45.93487748,6082912,36786892-0114-4591-8499-e06acb09dea1,2600438010231,Stone,Other,,,,,Other,,,01
-112.38329169,45.89851927,6082913,4f971e05-1652-4569-a170-65193dc78998,2600124010231,Stone,Other,,,,,Other,,,01
-112.38266082,45.89873058,6082914,27940e2b-190f-43e7-b7e3-46103cbde0b0,2600152010231,Stone,Other,,,,,Other,,,01
-112.37796184,45.90551103,6082915,f370ae30-ee96-4ff0-ae80-cde5b6ab7982,2600117010231,Stone,Other,,,,,Other,,,01
-112.37717495,45.9052912,6082916,a9657f3f-eca0-4e14-88ab-111c822ed482,2600148010231,Stone,Other,,,,,Other,,,01
-112.38551947,45.90506303,6082917,a32a4012-7c13-4485-8d84-49fe8e3e6bbc,2600142010231,Stone,Other,,,,,Other,,,01
-112.35708909,45.90663232,6082918,3c4fecb0-0265-445d-af2a-17f6dd7ee647,2600361010231,Aluminum Pipe,Aluminum,,,,,Accepted,,,01
-112.36542791,45.90731603,6082919,9b9c4f74-3504-4f8c-9448-1828fdef1b36,2600349010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.37131839,45.90733414,6082920,db8f8301-c9d6-439d-9d85-54fef48fe7f0,2600348010231,Stone,Other,,,,,Other,,,01
-112.37124624,45.90569,6082921,d5233325-fd99-4c19-b5b9-a6fd939838c2,2600358010231,Stone,Other,,,,,Other,,,01
-112.36535437,45.90567181,6082922,d25107bf-4c3d-49f3-b069-d7eec8c5b919,2600345010231,Stone,Other,,,,,Other,,,01
-112.35956877,45.90499434,6082923,ad6f6dca-6dcd-41da-958a-4a9b36db7660,2600360010231,Stone,Other,,,,,Other,,,01
-112.35963892,45.9066382,6082924,48428b13-596f-4c15-ab48-beea678904cd,2600353010231,Stone,Other,,,,,Other,,,01
-112.35958937,45.90668076,6082925,7a131d54-be05-4b86-a1db-4255591e0ebd,2600354010231,Stone,Other,,,,,Other,,,01
-112.35417711,45.9065759,6082926,2bd534fe-cc31-427e-a898-d5a7081af95f,2600362010231,Stone,Other,,,,,Other,,,01
-112.34780174,45.90655629,6082927,54f9ae4a-e67a-4dd5-b798-e8be2335f65e,2600366010231,Stone,Other,,,,,Other,,,01
-112.34605441,45.90805763,6082928,4109de58-84b3-48dd-adb0-48cb85eba09e,2600367010231,Stone,Other,,,,,Other,,,01
-112.35230719,45.90818362,6082929,0272d264-b335-4339-844b-94b8a2a9a3c3,2600363010231,Stone,Other,,,,,Other,,,01
-112.35771408,45.90828818,6082930,50a13c7d-e400-4d44-bea9-ca7154423dc3,2600356010231,Stone,Other,,,,,Other,,,01
-112.35839261,45.90770548,6082931,faed484f-2954-435a-8fd6-7697212e888a,2600355010231,Stone,Other,,,,,Other,,,01
-112.36411124,45.9087434,6082932,71c98bba-77d2-4520-bbdc-d165d207105c,2600369010231,Stone,Other,,,,,Other,,,01
-112.36572637,45.9073509,6082933,40d0cc44-9d6d-4ec3-9c43-27421769ce3d,2600368010231,Stone,Other,,,,,Other,,,01
-112.52868802,45.8802428,6082934,d8e933d2-3c46-4948-abf8-ebb00b608ceb,2601526010231,Stone,Other,,,,,Other,,,01
-112.52871904,45.87289707,6082935,2a7b2ad3-93ad-4d7d-af43-2913babd177d,2580449010231,Stone,,,,,,,,,01
-112.52935899,45.87289713,6082936,a31a97e2-a85a-4dd7-b854-04b1bb7f951d,2579656010231,Stone,,,,,,,,,01
-112.53976517,45.87292762,6082937,e3e6a9db-1947-4890-8296-af7828263949,2583014010231,Stone,,,,,,,,,01
-112.53912506,45.87292751,6082938,c7f97d98-0d92-449a-afd2-c37bba749efc,2583077010231,Stone,,,,,,,,,01
-112.54501773,45.8584423,6082939,b458cb92-c2a9-4a4e-b039-e18a45cb0887,2582987010231,Stone,,,,,As Recorded,Accepted,,,01
-112.40483042,45.91628181,6082940,a70df3f9-b5ad-4bd7-9f98-41aa07bee901,2599494010231,Stone,,,,,,,,,01
-112.4048358,45.91748678,6082941,ff27e930-8a33-4f8a-9f84-e31d535a5656,2599495010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.49824007,45.90208549,6082942,6383db1e-b800-407e-b4cb-13684964c693,2601678010231,Stone,,,,,,,,,01
-112.49824947,45.8873799,6082943,36c092c2-68fc-4826-82c1-aa3ff02b64c0,2601674010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.49740121,45.90208151,6082944,d97bca18-89e6-4067-92c1-b0a79b6aac1d,2601679010231,Aluminum Pipe,Aluminum,,,,,Accepted,,,01
-112.63285201,45.91680572,6082945,38d3fbd8-e730-4cc9-99c5-0fc67d687f2c,2604047010231,Stone,,,,,,,,,01
-112.62241705,45.91679359,6082946,e1d59cdc-5d55-46a6-86cd-d14eab2db0bf,2604101010231,Stone,,,,,,,,,01
-112.61198209,45.91678147,6082947,ff366c65-d694-4341-9046-946c973888a9,2604154010231,Stone,,,,,,,,,01
-112.49819347,45.84020632,6082948,4e95a143-fe1e-4f4f-86fa-f2c6880f9be2,2579808010231,Other,Plastic,,,,,Other,,,01
-112.49817709,45.84382816,6082949,8cbe54bd-7b20-4cc1-8a3e-44fc2bf0e977,2579809010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.49300582,45.84381791,6082950,d1e1ad78-5fa5-4e26-988c-0a310f0a4106,2579877010231,Other,Plastic,,,,,Other,,,01
-112.4904202,45.84381279,6082951,c8b47a6d-5cd9-49f7-8df3-e9a4311349b8,2579901010231,Other,Plastic,,,,,Other,,,01
-112.48783458,45.84380768,6082952,e99cae7f-e589-4479-a74c-57fbd856f91c,2579934010231,Iron Pipe,,,,,,,,,01
-112.60158104,45.91676101,6082953,44fa60db-d527-404e-b8de-60e6de3d2baf,2604202010231,Stone,,,,,,,,,01
-112.59117997,45.91674052,6082954,bce65466-e11c-40a4-b85c-7998c23e143e,2604254010231,Stone,,,,,,,,,01
-112.59111375,45.90199959,6082955,42328384-7a3f-4d10-a0a1-5889c4ae3027,2604246010231,Iron Pipe,Other,,,,,Other,,,01
-112.52853309,45.84505121,6082956,7d114940-764c-49e3-a5e3-d31bd322d0ff,2580929010231,Stainless Steel Pipe,Brass,,,,As Recorded,Accepted,,,01
-112.52523423,45.8497813,6082957,622dab57-d6a2-4226-8f33-adc446729153,2580921010231,Stainless Steel Pipe,Brass,,,,As Recorded,Accepted,,,01
-112.52677935,45.84906169,6082958,b5fe0aec-e727-4404-bf68-8bc3fdfedde7,2580923010231,Stainless Steel Pipe,Brass,,,,As Recorded,Accepted,,,01
-112.52097195,45.85190501,6082959,b787d9e2-64b6-4e44-9476-90020f7b6623,2580926010231,Stainless Steel Pipe,Brass,,,,As Recorded,Accepted,,,01
-112.52147864,45.85222623,6082960,7502778c-1229-43e3-a183-96faf1051d60,2580927010231,Stainless Steel Pipe,Brass,,,,As Recorded,Accepted,,,01
-112.52808279,45.84150096,6082961,1006389e-6daa-4492-bdcd-b90f2dafba9c,2580917010231,Stone,,,,,Obliterated,Rejected,,,01
-112.52435521,45.84141694,6082962,01804b15-d0f4-4cda-b9e4-8fee613c8a99,2580903010231,Stone,,,,,Obliterated,Rejected,,,01
-112.52580478,45.83968222,6082963,af027dce-038f-4998-962f-e18021ba5f0b,2580905010231,Stone,,,,,Obliterated,Rejected,,,01
-96.99000942,46.13840771,6082964,d7400589-8b50-4bb0-8fa3-1cd60797dfcf,1818131010231,Other,Brass,,,,,Accepted,,R-5,01
-96.94869342,46.13117792,6082965,cf7cbaba-529b-4d08-bd39-629c7ebd7f2b,1818321010231,Other,Brass,,,,,,,T-13,01
-112.52465678,45.84156319,6082966,cba0b1ee-2526-4cd5-9523-e9cfb8cfb48c,2580913010231,Unknown,,,,,Lost,Rejected,,,01
-112.52625228,45.84003738,6082967,58bb538e-0747-45e0-a8a5-478bb716abd9,2580915010231,Unknown,,,,,Lost,Rejected,,,01
-112.52258477,45.84192542,6082968,fd69f0b2-b093-444b-b152-15f36b668b7e,2580901010231,Stone,,,,,As Recorded,Accepted,,,01
-112.5230566,45.84221875,6082969,4c70eb3f-a831-4566-a8f0-a6b110ee0af7,2580908010231,Unknown,,,,,Lost,Rejected,,,01
-111.84472109,45.45152134,6082970,11f2a1b2-7ec9-417c-a8a6-49a9d6a1f4f9,747328010231,Iron Pipe,Brass,,2,Inches,As Recorded,Accepted,,,01
-111.84475894,45.44406466,6082971,3bb0c2cf-8b2f-4403-9e53-c47378abf2e9,747326010231,Iron Pipe,Brass,,,,As Recorded,Accepted,,,01
-111.84481419,45.43663514,6082972,d6da62c4-45c0-43a8-bfe0-00d47b4da17f,747324010231,Iron Pipe,Brass,,,,As Recorded,Accepted,,,01
-111.84523056,45.43663328,6082973,64297a36-3735-48de-8879-95cfec13c658,747639010231,Iron Pipe,Brass,,,,As Recorded,Accepted,,,01
-112.55143953,45.85080158,6082974,1971aa8e-72f6-470c-bdad-9b573afd97d3,2583160010231,Stone,,,,,As Recorded,Accepted,,,01
-112.54914838,45.85044895,6082975,045eaf3f-319f-4987-9df7-3b4d99df0134,2583158010231,Stone,,,,,As Recorded,Accepted,,,01
-112.54821687,45.84895737,6082976,e208736c-90b7-4e0d-92f1-76fbeeffeef6,2583157010231,Stone,,,,,As Recorded,Accepted,,,01
-112.54634603,45.84921349,6082977,1469fff1-9fcf-49bb-b5ad-a924783b24b8,2583169010231,Stone,,,,,As Recorded,Accepted,,,01
-112.54762648,45.85223057,6082978,a891cfd3-c516-49f3-ad92-8787081e699d,2583298010231,Stone,,,,,As Recorded,Accepted,,,01
-112.55018431,45.85119878,6082979,6796dfd2-560a-4acd-bac1-55741ab8dacc,2583167010231,Unknown,,,,,Lost,Rejected,,,01
-112.36468998,46.1916797,6082980,028159c0-980a-435f-acd6-432c532ba714,2674647010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.36536159,46.19095177,6082981,6a2ba6d5-8c59-4d81-a3b9-84c5b6a2fe6e,2674645010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.39027274,46.17899786,6082982,55ec1422-e6e1-4337-abc1-a542444d5fc3,2674097010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.50444765,46.1645599,6082983,e557b3b6-1ee8-4077-9634-a6bdbd4f94f2,2675967010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.50181466,46.16928441,6082984,7648ea65-0270-438a-ab9f-7a533aaac4c1,2676602010231,Stone,,,,,,,,,01
-112.50547164,46.16565537,6082985,81a848f1-7f31-4d00-8f11-b5d07de6e7e7,2676600010231,Stone,,,,,,,,,01
-112.50173496,46.16176013,6082986,47e52ce7-cb99-4825-8382-1438960e96fb,2676599010231,Stone,,,,,,,,,01
-112.49739519,46.15945395,6082987,14076075-83a6-4d5d-b1bd-d35796579c87,2676597010231,Stone,,,,,,,,,01
-112.49414299,46.15863294,6082988,ccbc39d1-e2c4-4477-b666-88dc0defef34,2676027010231,Stone,,,,,,,,,01
-112.49346497,46.15846191,6082989,290b8220-aa0b-4af6-b4d6-021db6aa4cc8,2676607010231,Stone,,,,,,,,,01
-112.49117796,46.16210561,6082990,85b3a4b6-c150-455b-b50b-82b7d1e77977,2676605010231,Stone,,,,,,,,,01
-112.50198931,46.13564928,6082991,efeede49-bd7a-474e-8e45-d250fb7da3b0,2653942010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.49419049,46.13564876,6082992,8b665f43-bad7-4983-ab3c-68250ee1db7c,2653944010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.49820751,46.13826729,6082993,b0df1671-ca1d-4226-8927-75a3f4b35c8e,2676589010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.49973233,46.13969494,6082994,8dcf3650-cb90-4937-85c1-bbbb6fd62dc4,2676593010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.49416021,46.1429183,6082995,ca66b926-6ee8-4ca3-8df1-12595488c5b9,2676022010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.49213315,46.14245424,6082996,7f550744-ee53-4e5d-b8c2-0c10e18559d9,2676596010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.48971441,46.14051478,6082997,00ea9ecd-4121-42af-a0da-d11ec73a15c7,2676595010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.62432955,46.21575685,6082998,09a3496d-169d-4f9d-8542-e40c5556d9ac,2678536010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.62663118,46.21614777,6082999,3f384f89-15e7-4c4e-8bd1-02620f0be283,2678539010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.62573747,46.21176262,6083000,76c7d51a-9ca4-4a13-b22d-d440f7c0439b,2678537010231,Stone,,,,,,,,,01
-112.62558712,46.20802321,6083001,30dfceb5-aead-423c-b349-81d02cbe161b,2678561010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.62594272,46.20639701,6083002,799904f4-dce9-4831-b449-beb2ac94312c,2678562010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.61973146,46.20740603,6083003,c661a96a-19d2-409c-86e0-ad6f7e5a1741,2678560010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.62008709,46.20577979,6083004,647c9994-9121-45b5-b1c9-529ecc92f71c,2678563010231,Iron Pipe,Brass,,,,,Accepted,,,01
-112.63929956,46.22227098,6083005,f566d20d-c49e-4bee-bd13-f40b799c9311,2677972010231,Iron Pipe,Brass,,,,,Accepted,,,01
-96.96925915,46.13845706,6083006,3d376aeb-a7df-4394-a4eb-46801628ec1b,1818227010231,Other,Brass,,,,,,,R-9,01
-96.97966336,46.13845362,6083007,643e4cb2-8f75-43d1-94bf-2206215f37f1,1818179010231,Other,Brass,,,,,,,R-7,01
-96.95886158,46.13843327,6083008,83c82982-7cc4-449b-9591-49356bca431f,1818275010231,Other,Brass,,,,,,,R-11,01
-96.94846417,46.1384094,6083009,386add84-a01c-426d-bd76-e89a89bce14b,1818323010231,Other,Brass,,,,,,,R-13,01
-96.99005789,46.13134089,6083010,fdd7fdbf-1c4a-4182-863b-7c4f7d58181c,1818129010231,Other,Brass,3.25,,Inches,,,,T-5,01
-96.9796906,46.13128275,6083011,5831a38f-875a-4213-a2b5-887b35364b5f,1818177010231,Other,Brass,3.25,,Inches,,,,T-7,01
-96.97449211,46.13125317,6083012,4c943e5e-24fd-4469-857b-c1371a7894ef,1818201010231,Stainless Steel Pipe,Brass,3.25,,Inches,,,,T-8,01
-106.29730854,45.35181467,6083013,d7190310-df75-4101-8c98-400a1498ab33,1675118010231,Iron Pipe,Brass,2,,,As Recorded,Accepted,,,01
-96.96929392,46.13122352,6083014,c210b909-3b53-42c6-ab91-da1282c4e48f,1818225010231,Other,Brass,,,,,,,T-9,01
-109.93438898,45.0190161,6083015,a514a58c-898f-4eff-afea-344133d73c3d,1476745010231,Aluminum Pipe,Aluminum,,,,As Recorded,Accepted,,Corner_4_MS3995B. Placed at field location.,01
-112.51957941,45.80166434,6083016,8ec94b1e-a76d-4f05-aca3-db05f691eb83,2580626010231,Stone,,,,,As Recorded,Accepted,,Glahe contract 2023 maintained found corners,01
-112.52002124,45.80167576,6083017,eecac1f6-ba6a-4b68-939f-98115830092f,2580627010231,Stone,,,,,As Recorded,Accepted,,Glahe contract 2023 maintained found corners,01
-112.51833629,45.80312684,6083018,13ff8f87-81b7-445c-9627-79f1051e417d,2580624010231,Unknown,,,,,Lost,Rejected,,,01
-112.51948781,45.80273026,6083019,30ac4731-2325-4dec-b695-1f7b5fdb85ce,2580628010231,Unknown,,,,,Lost,Rejected,,Glahe contract 2023 maintained found corners,01
-112.51918266,45.80754248,6083020,ff692379-50f0-40d8-a047-eabbc3065303,2580620010231,Unknown,,,,,Lost,Rejected,,Glahe contract 2023 maintained found corners,01
-112.52071099,45.81089809,6083021,f09bc697-3928-43f0-98c7-cf0848e582b6,2580618010231,Stone,,,,,As Recorded,Accepted,,,01
-112.52244969,45.81428956,6083022,d4a4a06c-b44f-42ef-97ab-0a2280c7a7a3,2580634010231,Stone,,,,,As Recorded,Accepted,,Glahe contract 2023 maintained found corners,01
-112.52220405,45.8146457,6083023,91abc719-c976-46c4-a75d-79213b2a2377,2580616010231,Stone,,,,,As Recorded,Accepted,,Glahe contract 2023 maintained found corners,01
-112.52279369,45.81792725,6083024,60ae21d6-fb67-4c4b-9337-83c15334a636,2580636010231,Unknown,,,,,Lost,Rejected,,,01
-112.52199398,45.81927684,6083025,95a7f286-c904-449d-8fda-3851ed0dbc25,2580763010231,Unknown,,,,,Lost,Rejected,,Glahe contract 2023 maintained found corners,01
-112.52324606,45.82010425,6083026,e7c4dcf0-2b1b-47db-bd08-f1bca80578c2,2580638010231,Stone,,,,,As Recorded,Accepted,,Glahe contract 2023 maintained found corners,01
-112.52273704,45.82046506,6083027,917a4560-d5da-4c70-b0fa-821d2e9c6060,2580762010231,Unknown,,,,,Lost,Rejected,,,01
-112.52573214,45.82093516,6083028,5c25a861-5cd0-4b30-a664-b710efee3237,2580760010231,Stone,,,,,As Recorded,Accepted,,Glahe contract 2023 maintained found corners,01
-112.52676603,45.8209853,6083029,3dd57204-a157-496f-9d4c-e92fb74cf0b1,2580640010231,Unknown,,,,,Lost,Rejected,,,01
-112.52642388,45.82141266,6083030,f6a51410-2df7-45a4-895c-bfb8b982a2d8,2580759010231,Stone,,,,,As Recorded,Accepted,,Glahe contract 2023 maintained found corners,01
-112.52715248,45.82193688,6083031,6809e25a-76b5-478b-bad6-9eb3da981e78,2580641010231,Stone,,,,,As Recorded,Accepted,,Glahe contract 2023 maintained found corners,01
-112.52766901,45.82532185,6083032,5d19a4af-5bf7-4395-bf17-476e99868189,2580756010231,Stone,,,,,As Recorded,Accepted,,Glahe contract 2023 maintained found corners,01
-112.52812548,45.82538821,6083033,0f1abf69-84c6-48f2-a305-2a672876acec,2580643010231,Stone,,,,,As Recorded,Accepted,,Glahe contract 2023 maintained found corners,01
-112.52749135,45.82655199,6083034,b697452e-f94a-456c-99fe-8e7f23f30313,2580878010231,Stone,,,,,As Recorded,Accepted,,Glahe contract 2023 maintained found corners,01
-112.5279011,45.82645477,6083035,a30c6b58-833d-43ba-89ef-29880a725bb5,2580645010231,Unknown,,,,,Lost,Rejected,,,01
-112.5296137,45.82741273,6083036,55dcb77e-21f6-4739-bc04-f6923475a528,2583325010231,Stone,,,,,As Recorded,Accepted,,Glahe contract 2023 maintained found corners,01
-112.52883889,45.82766418,6083037,a4562e3f-3c59-414a-8bf6-ccff0c5d46cf,2580879010231,Unknown,,,,,Lost,Rejected,,,01
-112.52937763,45.82918898,6083038,af84764e-286b-48cd-a15f-83c6e2cc7fd7,2583173010231,Unknown,,,,,Lost,Rejected,,Glahe contract 2023 maintained found corners,01
-112.52976204,45.82915557,6083039,6664c497-4199-4933-81e9-f0b863812b39,2583324010231,Unknown,,,,,Lost,Rejected,,Glahe contract 2023 maintained found corners,01
-112.52887668,45.83036529,6083040,8477c19a-c9f5-4675-ab5e-903bcbf29746,2580880010231,Unknown,,,,,Lost,Rejected,,,01
-112.52937277,45.83030451,6083041,a14eba7c-1275-4d27-9fc1-217511c21f51,2583321010231,Unknown,,,,,Lost,Rejected,,,01
-112.5285755,45.83166443,6083042,551f8c3f-74eb-4b82-b556-b18438fc0d19,2580881010231,Unknown,,,,,Lost,Rejected,,Glahe contract 2023 maintained found corners,01
-112.52902516,45.83163429,6083043,4f739191-be8b-47a4-8aad-38175939bb1d,2580877010231,Unknown,,,,,Lost,Rejected,,Glahe contract 2023 maintained found corners,01
-112.52838147,45.83242179,6083044,61fe73e4-8040-4024-9978-a00f8f9eaa49,2580882010231,Unknown,,,,,Lost,Rejected,,Glahe contract 2023 maintained found corners,01
-112.52893479,45.83277504,6083045,1add7753-3d6f-4e40-bc8e-644acb766ae3,2580876010231,Stone,,,,,As Recorded,Accepted,,Glahe contract 2023 maintained found corners,01
-112.52809862,45.83360443,6083046,bc63cc99-a6b6-4864-87fa-a6af17df41fb,2580874010231,Unknown,,,,,Lost,Rejected,,,01
-112.56058426,45.8585013,6083047,1c5f6156-8d6e-466f-a8d0-d0f4f355c037,2582917010231,Aluminum Pipe,Aluminum,,,,As Recorded,Accepted,,,01
-112.57098139,45.8295575,6083048,b361c079-755b-4a2a-ad47-e26ff8369268,2582847010231,Stone,,,,,As Recorded,Accepted,,,01
-112.54502039,45.85482338,6083049,d41606cb-f1bb-4d49-89bb-b2223cf1cd6b,2583211010231,Unknown,,,,,Lost,Rejected,,,01
-112.55019919,45.85844228,6083050,8a16fe3f-ca16-4a43-99a2-ed32ac59333a,2582964010231,Aluminum Pipe,Aluminum,,,,As Recorded,Accepted,,,01
-112.5501994,45.85482089,6083051,1c0da5f7-dc81-4343-94f6-4f9179d9c8a5,2582963010231,Stone,,,,,As Recorded,Accepted,,,01
-112.55019276,45.85322649,6083052,1fc77182-18fb-492a-b5f8-bc4443a0da49,2583167010231,Tree,,,,,Obliterated,Accepted,,LINE TREE,01
-112.57097849,45.83680558,6083053,4c44b572-6af7-435e-aadb-0ccea5c35cc4,2582849010231,Stone,,,,,Obliterated,Rejected,,,01
-112.57097558,45.84405366,6083054,519e85cb-4abe-4666-a8f6-c9de4e5cb336,2582850010231,Stone,,,,,Obliterated,Rejected,,,01
-112.55012693,45.8439482,6083055,a598eb2a-e95b-480b-a881-69b20bc22306,2583151010231,Stone,,,,,Obliterated,Accepted,,,01
-112.52916568,45.85114801,6083056,3ca65acc-8047-48ab-9e38-2e906ee03a0d,2579650010231,Stone,,,,,As Recorded,Accepted,,,01
-112.56055126,45.84400094,6083057,2f4469c2-e995-4a8c-be9a-a385f1241a8d,2583059010231,Stone,,,,,As Recorded,Accepted,,,01
-112.57097246,45.85130699,6083058,01d3074b-8696-4e10-9121-65b9fe6f8af7,2582855010231,Stone,,,,,As Recorded,Accepted,,,01
-109.95127273,45.01243374,6083059,b411954d-66c4-46ce-9596-8cfe09e9353d,1475879010231,Iron Pipe,Brass,,,,As Recorded,Accepted,,Quarter_Sec26_35. Placed at field location.,01
-109.94050754,45.01201674,6083060,d95818ac-e961-48c7-ac51-8413bcafa688,1476673010231,Aluminum Pipe,Aluminum,,,,As Recorded,Accepted,,Corner2_MS39A Placed at field location.,01
-109.93681567,45.00346527,6083061,b3099942-80fb-4399-8c3b-55158435bf09,1474997010231,Aluminum Pipe,Aluminum,,,,As Recorded,Accepted,,Corner2_MS40A Placed at field location,01
-106.11392593,45.36568581,6083062,f8ef9c24-a6b8-47d0-845b-fab70d52b2c2,1677066010231,Other,,,,,,Accepted,,,01
-109.92716366,45.01322175,6083063,f963848e-ac9e-4cef-930e-8b320d42189d,1476814010231,Stone,,,,,As Recorded,Accepted,,Corner_1_MS7689. Placed at field location.,01
-109.94114711,45.01754219,6083064,b0a1f7bf-4ce7-4f7b-ae64-470a1f5c0af5,1476703010231,Iron Pipe,Brass,,,,As Recorded,Accepted,,Corner_4_MS50. Placed at field location.,01
-109.93023822,45.01666618,6083065,de6791b3-77a5-4f05-99e5-0c0837165243,1476757010231,Stone,,,,,As Recorded,Accepted,,Corner_4_MS7689. Placed at field location.,01
-109.94089564,45.0197101,6083066,6970fa02-7d7a-4eb3-ae0a-59675304b96b,1475913010231,Iron Pipe,Brass,,,,As Recorded,Accepted,,Quarter_Sec25_Sec26. Placed at field location.,01
-109.96394913,45.01377064,6083067,c167a97f-ade7-4d41-8bda-2b41b4d83676,1476436010231,Iron Pipe,Brass,,,,As Recorded,Accepted,,Corner1_MS3035 Placed at field location.,01
-112.53456011,45.83200491,6083068,f7610144-fd63-4215-be4f-dee8d6672061,2583318010231,Unknown,,,,,Lost,Rejected,,,01
-112.53499089,45.83223222,6083069,c8b8552f-18ad-496a-b899-ee7d1efc8641,2583317010231,Unknown,,,,,Lost,Rejected,,,01
-112.53168597,45.83404928,6083070,3802f2d7-93e9-4ece-8ae0-c01f85d9381b,2583314010231,Unknown,,,,,Lost,Rejected,,,01
-112.52530018,45.83369619,6083071,7264db89-d8dd-4aad-893f-125cc74d7270,2580884010231,Unknown,,,,,Lost,Rejected,,,01
-112.52755548,45.83363463,6083072,055cd892-4430-4433-a49d-54660fe7ed77,2580871010231,Stone,,,,,As Recorded,Accepted,,,01
-112.52614155,45.83371449,6083073,e87f3405-2b23-4a17-a8f3-ced372f102de,2580870010231,Stone,,,,,As Recorded,Accepted,,,01
-112.52541393,45.83390416,6083074,c31994cf-3af1-4036-9cdb-7f17774b9e75,2580869010231,Stone,,,,,As Recorded,Accepted,,,01
-112.52396964,45.835321,6083075,84e160b6-ac64-47e6-9765-20e7fef7fc28,2580886010231,Stone,,,,,Obliterated,Rejected,,,01
-112.52469151,45.83542369,6083076,dd8228e9-2bc1-4024-aa80-dfdebb1a25a8,2580868010231,Unknown,,,,,Lost,Rejected,,,01
-112.52464305,45.83779541,6083077,5bff165b-c3b5-43dc-92ef-f9120cf5381d,2580866010231,Unknown,,,,,Lost,Rejected,,,01
-112.52626521,45.83946299,6083078,b308916a-d82a-4a7b-9f8b-ee1298e9dd14,2580865010231,Unknown,,,,,Lost,Rejected,,,01